"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
58476,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Adding a signature to a document already signed by MS Word invalidates the MS Word signature","2013-11-09 17:21:33"
38881,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Add STIX fonts","2014-10-29 13:26:32"
71044,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Adjustable compression method for saved files","2013-11-20 22:30:30"
68204,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Apply the SAFESEH, DYNAMICBASE, and NXCOMPAT linker options to external modules","2013-08-19 13:36:41"
57646,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Autocorrect exceptions are not added when undo","2014-12-23 00:06:15"
67547,"LibreOffice","framework","nopower","NEW"," ---","Can't access methods of ScriptProvider from VB","2013-11-13 15:26:01"
57466,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Change in menu (user configuration) will cause new menu items in next versions of LibreOffice to be invisible, when the userprofile is migrated from the previous version","2015-01-05 17:51:33"
87121,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","CMIS Google Drive fails on accounts with password which includes special characters","2015-01-22 07:58:45"
78820,"LibreOffice","framework","libreoffice-bugs","NEEDINFO"," ---","document signing should only make use of signing certificates","2014-12-29 05:36:08"
74001,"LibreOffice","framework","libreoffice-bugs","NEEDINFO"," ---","English as default for CTL and Asian languages","2015-01-19 14:11:23"
52543,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","framework: broken links under /opt/lodev-3.6/share points to no longer existing OOo websites","2013-12-12 15:17:41"
86896,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","FRAMEWORK: Command line help not translated","2015-01-03 17:41:26"
84571,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","headless libreoffice renders progress bar ...","2014-10-16 15:03:40"
58442,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","If Microsoft Word adds another signature to document originally signed by LibreOffice it causes LibreOffice to prompt saying file is corrupt","2013-11-09 17:19:00"
87673,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","If OpenGL rendering is not available, LO fails to start","2014-12-24 11:46:53"
84190,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","libcmis: Wrong Password Entered For Alfresco Never Allows For Correction","2015-01-14 13:39:29"
82775,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","libreoffice in headless mode crashes when serving multiple concurrent requests","2014-10-25 14:24:48"
72881,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","LO CMIS fileopen does not lock or open in readonly mode","2015-01-15 00:09:56"
86784,"LibreOffice","framework","chrlutz","ASSIGNED"," ---","make soffice commandline in javaunohelper Bootstrap.bootstrap() configurable","2014-12-09 19:59:07"
55410,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","on windows automatically fill in the default user's name into tools->options->user data","2014-05-23 08:44:23"
75914,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Opening document properties dialog removes line breaks from custom properties","2014-04-06 14:20:44"
