"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7408,"cairo","xlib backend","cworth","RESOLVED","DUPLICATE","Cairo image format error","2006-07-16 01:00:08"
7479,"cairo","general","cworth","RESOLVED","DUPLICATE","Cairo crashes on Solaris due to depth/mask problems","2006-07-10 07:29:55"
7508,"cairo","xlib backend","cworth","RESOLVED","DUPLICATE","unsupported pixel format","2006-07-13 08:02:16"
7554,"cairo","xlib backend","cworth","RESOLVED","DUPLICATE","gkrellm broken","2006-07-19 17:06:01"
7561,"cairo","general","cworth","RESOLVED","DUPLICATE","Assertion `NOT_REACHED' failed.","2006-07-18 15:00:48"
7563,"cairo","general","cworth","RESOLVED","DUPLICATE","cairo doesn't work with VNC or Exceed","2006-07-19 10:11:00"
7610,"cairo","image backend","cworth","RESOLVED","DUPLICATE","Error: Cairo does not yet support the requested image format:","2006-07-23 23:18:07"
7690,"cairo","general","cworth","RESOLVED","DUPLICATE","cairo doesn't work under x-win32","2006-07-29 22:32:32"
7710,"cairo","general","cworth","RESOLVED","DUPLICATE","Error: Cairo does not yet support the requested image format:","2006-07-31 12:06:03"
7711,"cairo","general","cworth","RESOLVED","DUPLICATE","Cairo does not yet support the requested image format","2007-01-23 17:32:54"
7712,"cairo","general","cworth","RESOLVED","DUPLICATE","Error: Cairo does not yet support the requested image format:","2006-07-31 15:20:16"
7714,"cairo","image backend","cworth","RESOLVED","DUPLICATE","Cairo doesn't support certain image formats ?","2006-07-31 15:52:38"
7860,"cairo","general","cworth","RESOLVED","DUPLICATE","Unable to run system-config-packages on FC6test2 with WinXP/Exceed 8","2006-08-12 13:54:15"
8337,"cairo","xlib backend","cworth","RESOLVED","DUPLICATE","Error running cairo over network on Hummingbird Exceed X server","2006-09-18 08:34:13"
8172,"cairo","image backend","cworth","RESOLVED","DUPLICATE","Cairo does not yet support the requested image format","2006-09-07 08:18:44"
