"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
61174,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Enhancement: rework of Recent Documents List, options to prevent logging and to manage entries on the list","2015-01-04 14:02:49"
76131,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Existing pinned icon on Win7/8 is taskbar invalid after re-installation/update","2015-01-04 12:40:51"
35785,"LibreOffice","Libreoffice","jesus","RESOLVED","FIXED","LibreOffice's support of the ""recent documents"" feature of the Windows 7 Start menu broken","2013-11-14 14:46:36"
50913,"LibreOffice","Libreoffice","jesus","RESOLVED","FIXED","Will not open files pinned to start bar","2013-07-30 10:58:02"
54009,"LibreOffice","Libreoffice","jesus","RESOLVED","FIXED","Jumplists not working - cannot pin open document formatted docs (.ods, odt)","2014-10-08 12:58:21"
69915,"LibreOffice","UI","jesus","RESOLVED","FIXED","Base .ODB projects are not being picked up on Windows 7 ""Recent Items"" listing, nor showing as Jump List items for the LO Base launcher","2013-10-04 13:52:39"
45600,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Jump List items in Windows 7 are not visible in Libreoffice 3.4.5","2014-10-08 13:34:39"
47702,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: no recent files are shown","2012-08-24 08:09:18"
51209,"LibreOffice","framework","libreoffice-bugs","RESOLVED","INVALID","framework: Pinned files","2012-08-24 08:21:54"
54097,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE",": jump lists to recent files","2013-04-10 16:13:43"
56125,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Jump list on win7 disappeared for libre office 3.6","2013-02-06 20:26:48"
57931,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Text Import dialog does not take focus, which causes it to be ""lost"" in the stack of LibreOffice windows","2013-06-29 15:06:54"
