"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
21119,"PackageKit","packagekit-sharp","richard","RESOLVED","INVALID","pk-sharp files does not get installed","2012-01-05 10:37:53"
23247,"PackageKit","packagekit-sharp","richard","RESOLVED","INVALID","make install do not install files for packagekit-sharp","2012-01-05 10:46:33"
21184,"PackageKit","packagekit-qt","richard","RESOLVED","INVALID","Package Manager Error Details","2012-01-05 10:35:59"
83841,"PackageKit","packagekit-qt","richard","RESOLVED","NOTABUG","PackageKit-Qt-0.9.2 fails to build at 'class DaemonProxy'","2018-08-21 15:52:30"
78449,"PackageKit","packagekit-qt","richard","RESOLVED","NOTABUG","PackageKit not prompting user for session retart or reboot","2018-08-21 15:52:37"
40662,"PackageKit","packagekit-qt","richard","RESOLVED","FIXED","moc files still in tarball (0.6.18)","2011-09-07 08:59:40"
35788,"PackageKit","packagekit-qt","richard","RESOLVED","NOTABUG","KPackageKit info pane doesn't update properly with most styles","2018-08-21 15:52:19"
21115,"PackageKit","packagekit-qt","richard","RESOLVED","INVALID","I don't know.  Here is what the computer generated","2011-03-11 14:05:30"
46574,"PackageKit","packagekit-qt","richard","RESOLVED","NOTABUG","FindPackageKitQt2.cmake is installed in the wrong place","2018-08-21 15:52:48"
21125,"PackageKit","packagekit-qt","richard","RESOLVED","INVALID","fedora 10 - trying to install Fluendo MP3 plugin","2012-01-05 10:37:23"
25210,"PackageKit","packagekit-qt","richard","RESOLVED","NOTOURBUG","Enhancement: when updates available, auto select them","2009-11-21 05:52:50"
26688,"PackageKit","packagekit-qt","richard","RESOLVED","NOTABUG","Create UI for discovery of applications","2018-08-21 15:52:51"
29588,"PackageKit","packagekit-qt","richard","RESOLVED","NOTOURBUG","Authorization dialog box (asking for a password) is hidden, not visible.","2010-08-31 03:11:37"
28559,"PackageKit","packagekit-qt","richard","RESOLVED","NOTABUG","Add a five-star vote on rpms packages","2010-06-23 02:27:40"
17706,"PackageKit","General","richard","RESOLVED","DUPLICATE","YUMEX","2008-09-29 23:42:16"
16968,"PackageKit","General","sitewranglers","RESOLVED","DUPLICATE","Xine package installation unsuccessfull.","2008-09-26 08:07:30"
18085,"PackageKit","General","richard","RESOLVED","FIXED","Wrong translation in se.po","2008-10-16 00:49:59"
89812,"PackageKit","General","richard","RESOLVED","FIXED","window stretching beyond boundaries of display -- license line needs truncation or wrapping","2015-04-02 19:15:48"
22723,"PackageKit","General","richard","RESOLVED","WONTFIX","Will gnome-packagekit support installing and removing packages in one transaction?","2009-07-11 09:08:53"
22614,"PackageKit","General","richard","RESOLVED","INVALID","when I try to install any new packages it says ""system error:report to bugs.freedesktop.org""","2012-01-05 10:44:36"
16359,"PackageKit","General","richard","RESOLVED","NOTOURBUG","When application crashes, automatically download debug symbol package","2011-03-11 13:55:31"
41071,"PackageKit","General","richard","RESOLVED","FIXED","Website should tell about reporting gnome-packagekit bugs","2011-10-10 06:16:48"
18245,"PackageKit","General","richard","RESOLVED","FIXED","Variuos string errors in packagekit-gnome","2008-12-01 04:20:47"
20681,"PackageKit","General","richard","RESOLVED","FIXED","/usr/bin/gpk-backend-status is missing an icon, defaults to ugly X one","2009-03-16 04:14:22"
66710,"PackageKit","General","richard","RESOLVED","NOTABUG","use /var/lib instead of /etc","2018-08-21 15:52:38"
49492,"PackageKit","General","richard","RESOLVED","FIXED","Uses ~/.PackageKit","2012-05-15 06:35:16"
24190,"PackageKit","General","richard","RESOLVED","NOTABUG","user forced to repeat action (twice!)","2018-08-21 15:52:24"
21995,"PackageKit","General","richard","RESOLVED","WONTFIX","Use msgctxt instead of comments","2009-06-03 09:28:10"
22402,"PackageKit","General","richard","RESOLVED","FIXED","Use gtk_show_uri i.s.o. gnome-open","2012-01-05 10:41:22"
22834,"PackageKit","General","richard","RESOLVED","FIXED","Usability regression","2009-07-20 09:41:14"
19732,"PackageKit","General","richard","RESOLVED","NOTABUG","Update window should always be ""normal"" window not a ""dialog"" one","2018-08-21 15:52:25"
24188,"PackageKit","General","richard","RESOLVED","NOTABUG","Update window disappears/crashes at end while waiting for user feedback","2018-08-21 15:53:05"
12909,"PackageKit","General","richard","RESOLVED","FIXED","update icon seems inconsistent","2008-01-31 05:37:56"
17814,"PackageKit","General","richard","RESOLVED","FIXED","update GUI seems to grow with every update","2009-04-16 04:04:53"
19752,"PackageKit","General","richard","RESOLVED","FIXED","Update fix for dbus send_destination magic","2009-01-27 11:29:14"
73926,"PackageKit","General","richard","RESOLVED","DUPLICATE","Update failed","2014-12-22 03:09:55"
82098,"PackageKit","General","richard","RESOLVED","NOTABUG","Updated system always reports ""1 update avalable""","2018-08-21 15:52:46"
28878,"PackageKit","General","richard","RESOLVED","NOTABUG","Update Applet should let users turn off messages and proceed with update action.","2018-08-21 15:52:52"
34624,"PackageKit","General","richard","RESOLVED","FIXED","Update Applet's detail text too light when used in gnome-shell","2012-01-05 11:11:19"
34625,"PackageKit","General","richard","RESOLVED","FIXED","Update Applet's default keyboard focus should be in list","2012-01-05 11:12:02"
44586,"PackageKit","General","richard","RESOLVED","NOTABUG","Untrusted source authentication dialog needs more info","2018-08-21 15:53:07"
13859,"PackageKit","General","richard","RESOLVED","FIXED","unitialized variable warnings","2008-01-20 14:26:11"
