"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
58456,"freedesktop.org","Project Creation Requests","sitewranglers","RESOLVED","FIXED","Please create `freetype-webpage.git'","2013-04-17 21:18:25"
62132,"freedesktop.org","Wiki","sitewranglers","RESOLVED","FIXED","http://www.freedesktop.org/wiki/Software/dbus disappeared","2013-04-14 18:34:37"
50562,"freedesktop.org","Version control","sitewranglers","RESOLVED","INVALID","Zeitgeist team can't delete branches","2013-04-14 20:00:05"
55357,"freedesktop.org","Bugzilla","sitewranglers","RESOLVED","FIXED","image attachments are uploaded as text","2013-04-14 20:00:31"
59869,"freedesktop.org","Bugzilla","sitewranglers","RESOLVED","FIXED","Please consider enabling Whining in Bugzilla","2013-05-12 18:06:22"
61650,"freedesktop.org","Administration","sitewranglers","RESOLVED","WONTFIX","Request owner or group of directory to be ldtp","2013-04-14 20:11:51"
61836,"freedesktop.org","Version control","sitewranglers","RESOLVED","FIXED","Update hooks/update for fontconfig","2013-04-14 19:18:26"
61957,"freedesktop.org","Version control","sitewranglers","RESOLVED","FIXED","[GStreame SDK] Create new git repositories for QT and QT-GStreamer","2013-04-14 19:14:25"
62169,"freedesktop.org","Project Creation Requests","sitewranglers","RESOLVED","FIXED","requesting git tree for xorg/drivers/xf86-video-freedreno","2013-04-14 18:33:06"
62245,"freedesktop.org","Version control","sitewranglers","RESOLVED","FIXED","Please revert xorg/lib/libxcwm git repository","2013-04-22 13:02:26"
63187,"freedesktop.org","Account Modification Requests","sitewranglers","RESOLVED","FIXED","Please add GPG key to account ""mitr""","2013-04-14 18:24:37"
63188,"freedesktop.org","Account Modification Requests","sitewranglers","RESOLVED","FIXED","Allow mitr access to polkit","2013-04-14 18:21:40"
63275,"freedesktop.org","Website","sitewranglers","RESOLVED","NOTOURBUG","Only choice for download presented is a torrent.","2013-04-14 18:19:23"
63473,"freedesktop.org","Bugzilla","sitewranglers","RESOLVED","FIXED","Change default assignee for VMware products","2013-04-14 18:11:25"
55270,"freedesktop.org","Bugzilla","sitewranglers","VERIFIED","FIXED","Default method for determining the attachment content mime type is no longer ""Auto-detect"", but ""select from list""","2013-04-14 20:07:28"
59753,"freedesktop.org","Account Modification Requests","sitewranglers","CLOSED","FIXED","Please update my account ""thorsten"" with new gpg key","2013-04-14 22:13:17"
63305,"freedesktop.org","Mailing lists","sitewranglers","CLOSED","FIXED","mail list for beignet project","2013-04-15 02:52:17"
