"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
73129,"LibreOffice","Chart","libreoffice-bugs","UNCONFIRMED"," ---","Tesselation issues with Line Chart (linux only)","2015-01-24 12:19:23"
80303,"LibreOffice","Chart","libreoffice-bugs","UNCONFIRMED"," ---","UI: Property mapping - the legend should reflect this possibility","2014-06-22 01:23:54"
85927,"LibreOffice","Chart","libreoffice-bugs","UNCONFIRMED"," ---","bubble chart wizard is not working as expected","2014-11-11 19:28:32"
66209,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","inserting/deleting rows: data integrity problem when sum of the charts of the opened documents exceeds the Options->Memory->Number of objects","2014-12-08 13:39:48"
81396,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","XLSX IMPORT: Data plots in chart not visible when cells have formula, needs Ctrl+Shift+F9 (Steps in Comment 5)","2014-11-30 10:09:52"
39052,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2015-01-21 22:39:29"
44626,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Copying a XY (scatter) chart with first row as label leads to incoherent data range","2015-01-04 20:35:11"
45893,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","PRINTING: add feature to print charts","2014-08-29 21:30:48"
46539,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","sigmoid curve fitting in trend lines","2012-02-23 18:21:37"
47809,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","[donut chart] [FORMATTING] Colour woun't be actualised","2014-06-28 07:42:44"
48436,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data Label Placement needs absolute coordinates","2014-06-17 15:31:42"
51670,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add XYZ / Surface chart type","2014-08-29 02:05:36"
53300,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc charts - Impossible to choose non-contiguous cells/lines/columns when editing data range","2014-09-08 14:17:47"
56580,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","logarithmic graph Y error shows as a diagonal line when apply negative error values","2014-05-04 10:34:34"
58534,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---",": Resizing a plot scatter x-y plot with large data causes freeze","2015-01-18 01:41:44"
62595,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Make Edits to Charts Undoable -- Currently Chart Edits Are Not Undoable via Ctrl + Z","2014-01-17 00:43:53"
62760,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Copying chart reformat's chart text and label","2014-09-27 10:21:50"
68948,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Other: Problem with graphs in Writer when data series in rows","2013-12-15 15:34:40"
69977,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","freeze/crash when creating a diagram from many thousand cells","2014-07-14 17:41:35"
72809,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","The Data Labels in Chart should be possible to reposition (may be by mouse)","2014-12-15 11:06:28"
75516,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","UI: Resizing chart freezes libreoffice and grabs the mouse","2014-02-27 12:27:42"
84972,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Font rendering in Charts issue on OSX","2014-12-29 06:53:32"
34517,"LibreOffice","Chart","andre.schnabel","NEW"," ---","LibO 3.3.1RC2 UI: Texts in context menu 'Arrangement for chart lines' interchanged","2013-05-03 21:41:20"
77131,"LibreOffice","Chart","bisal.nayal","NEW"," ---","Charts - Drop lines / High-low lines are not preserved while saving as docx.","2014-11-25 14:08:41"
41394,"LibreOffice","Chart","colnton3","NEW"," ---","EDITING / FORMATTING: cannot format data range of chart loose of data","2014-03-08 20:16:13"
31092,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Creating  3D smooth lines chart takes several minutes","2014-10-23 17:32:26"
31683,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc: Unable to display axis tick intervals with arbitrary label data.","2014-10-24 13:13:09"
33398,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add another way to freeze columns and rows","2016-12-27 03:21:06"
35304,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","3D transparency background foreground confusion","2013-01-26 18:00:28"
35505,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Using autoformat removes date-formatting in certain circumstances","2013-12-28 16:51:46"
35510,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Incorrect import of .xls document (black diagonal lines)","2015-01-05 21:41:21"
37407,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc XY (scatter) chart Sort by x values has wrong x,y in tooltip","2014-08-24 21:04:11"
38212,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow copy / paste ranges into Chart Data Table","2014-09-08 11:16:31"
39097,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart: Add greyscale mode to chart colours / ability to convert coloured charts to greyscale","2014-03-24 17:03:25"
39827,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","svm graphics in OLE-object are displaced when leaving edit mode","2014-10-24 11:19:06"
39926,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","""No symbol"" for a single data point sets the symbol to default square","2014-10-03 16:16:03"
40027,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data point symbols are wrong in import Excel xls-files","2014-10-11 16:00:57"
41143,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Bar chart for ""stacked"" mode is not stacking all rows","2013-06-18 06:18:12"
41741,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: Callout text size changes when modification in data source","2014-10-24 03:18:25"
41930,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart data losing after copy paste and double clicking.","2013-01-26 17:56:45"
42191,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc chart UI functionality request: Add option to Chart wizard for treat cell content as text in column captions","2012-04-18 05:46:09"
42196,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Automatically change the data source range when adding rows","2013-02-07 01:24:00"
42915,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Excel chart appears incorrect","2014-07-21 13:02:15"
43174,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Formatting chart with orthonormal axis","2012-09-29 12:26:02"
43175,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Sheet references not correctly updated in charts when copying multiple sheets in Calc","2014-07-12 08:24:02"
43699,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Extract, copy or export Chart data tables from Charts in Writer documents","2013-04-16 07:47:25"
43897,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","chart contains unwanted blocks till ""reset all data points""","2014-10-21 13:24:21"
43983,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Documentation: Explanation how Automatic axis scaling works required","2013-01-26 18:00:31"
44195,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","First row of data added to XYDiagram is interpretted as Y-Values rather than X-Values","2015-01-05 17:51:59"
47531,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","external references in charts","2014-06-24 15:20:32"
48883,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Automatic axis scaling does not recognize Smooth Lines values exceeding auto-ranges","2013-04-15 14:46:25"
48968,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Depth of 3D pie chart reduced (thus hatching not visible)","2014-07-16 10:13:10"
49221,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","difference of y position/size of drawinglayer elements is more than 10%","2014-10-19 18:38:42"
50077,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: String to Number conversion does not work","2015-01-04 11:20:53"
50527,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","OLE Chart Creation with missing x-values-column","2013-09-26 19:10:19"
50934,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add pie of pie (bar of pie) chart type","2014-08-29 02:06:39"
51025,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Too aggressive Date Recognition/Conversion in OLE object data table","2014-11-20 19:05:26"
51050,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Format part of a line","2012-06-17 20:12:13"
51289,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","UI: Add an easy way to add image as chart background","2012-12-28 10:49:45"
51578,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING Smothed curve option should be different for every data set in Chart","2013-05-24 01:49:44"
51671,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","[XLS] FILEOPEN particular .XLS uses all chart data instead of first row for Legend","2013-09-30 13:31:35"
51806,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart in spreadsheet not importing","2014-02-27 16:58:04"
52367,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Calc-generated graphs get messed up when copied to Writer","2014-10-27 21:57:44"
53007,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: In bar (and column) charts, can't totally remove space between bars","2015-01-22 21:23:20"
53489,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Doubled line in chart after removing line in represented table","2013-02-16 17:04:17"
54132,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Date formatted X-axis only supported for some chart types","2014-01-09 05:12:29"
54757,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN .xlsx: only number value of data label shown","2014-02-19 13:40:05"
55697,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","impossible to define data ranges beyond actual filled cells","2015-01-19 06:41:05"
56045,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data-Labels- and Axis-Number-FORMATTING needs Complete Recalculation for update","2013-12-27 19:19:20"
56609,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart with merged labels row needs non-numeric second line","2013-11-09 12:32:12"
57249,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","labelling axes with superscript is not formatting properly","2013-11-09 16:47:55"
57642,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Gradient lost when FILEOPEN .xls (MSO97)","2014-07-19 11:44:12"
57645,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Color for data series not shown when FILEOPEN .xlsx (MSO2007)","2014-09-24 10:03:10"
57827,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE als .xls: Transparency and Gradient lost for data series","2013-01-25 00:59:16"
58027,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING increases height of integrated Text box with rounded corners and gradient color fill","2014-05-18 15:10:36"
58028,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: Too big height and increased text size of integrated text box with rounded corners and gradient color fill""","2014-05-18 11:08:48"
58038,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Format text toolbar commands are not working in chart titles nor text boxes drawn *inside* charts with the draw bar","2014-08-13 00:05:02"
58244,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Impossible to display non numeric values (labels) in bubble charts axis (for categorized data)","2014-11-07 14:43:10"
58260,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Don't deactivate the calc formula bar when activating and deactivating a chart","2013-05-21 08:14:31"
59300,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","In Bar Charts, allow to specify separate bar widths for each data series","2013-11-23 04:08:13"
59936,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement request: enable line breaks in data labels","2013-08-07 20:02:37"
59950,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: pie chart data label not shown for  a 0-value","2013-01-28 07:16:17"
60650,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Cutting + Pasting chart titles leads to strange behaviour and deletion of title boxes","2014-10-06 21:41:11"
60822,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Support chart sheets in calc","2013-03-24 11:22:45"
61185,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc Charts: Non-contiguous category ranges","2013-11-01 07:42:49"
61896,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","sch.ChXDiagram fails in Heisenbug manner on amd64","2013-03-06 11:37:02"
62363,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data labels overlap in pie chart for small pies when ""best fit"" placement option is set.","2014-07-21 17:08:24"
62657,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","[RFE] Missing representation for values over a fixed value","2013-11-23 04:37:30"
62860,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","provide easy way to change common / default FORMATTING STYLES for data series","2013-11-01 07:50:24"
62924,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: please add additional lines into a log scale of charts","2013-03-30 07:40:34"
62925,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: please add ""chart styles"" to the styles of Calc","2014-07-22 19:02:27"
63025,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Copying chart to Writer looses data/ changes diagram type","2013-06-11 04:28:36"
63114,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","XLSX import: Diagram invisible","2014-02-23 05:43:41"
63140,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---",": Chart Function: Secondary Axis Series Alignment problem","2013-04-23 18:02:21"
63919,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","make it possible to change data point value directly in chart","2013-05-05 23:51:29"
64086,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: named cell range cannot be selected","2013-05-20 07:12:55"
64123,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE: Line Width & Parameter Value of Error Bars on XY chart not properly saved","2013-12-15 22:07:07"
64160,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Set scale on chart primary / secondary x-axes independently","2014-07-18 08:04:01"
64477,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","XY (Scatter) Chart - Data Ranges cannot be extended beyond last empty cell","2013-10-23 14:16:42"
64886,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add ability to change the default chart type","2015-01-03 17:39:44"
64914,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Libreoffice freezes or even crashes importing a file containing a chart with large data source","2014-07-12 14:32:55"
65113,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Data displayed in wrong column, compared to MS Office","2014-07-21 17:23:57"
65455,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Date axis breakage","2013-06-06 12:23:10"
65878,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: date points in chart don't match gridlines","2014-11-24 13:06:38"
66269,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Add 3D scatter plot and radial plot chart types","2014-09-30 14:58:40"
66339,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow ad hoc editing of chart legend","2014-11-06 00:26:23"
66834,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Export to .EMF produces only 3/4 of the chart","2013-11-20 16:13:27"
68354,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Feature Request: Ability to scale axis in thousands, millions, etc., basically in different scale than just units","2014-04-28 19:51:30"
68679,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Bar charts do not allow timestamps","2014-06-21 07:44:08"
68781,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN chart-in-writer drops date values","2014-12-18 04:43:09"
69137,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE: Missing subtitle and changing orientation of Y axis label in XLSX","2014-07-24 15:57:42"
69698,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE: Line width & color of Stock Chart not properly saved","2014-05-23 12:48:20"
69766,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Problem with stock charts data ranges when saving","2014-12-16 21:39:32"
70361,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add box plot (a.k.a. box-and-whiskers plot) chart type","2014-05-27 12:41:17"
70362,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow changing the position of axis labels when drawing bar graphs","2013-10-15 19:58:06"
72208,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc chart enhancement: Add clockwise option for net chart","2013-12-01 22:58:49"
72514,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VaryColorsbyPoint changes legend colors, not point colors","2014-07-28 14:38:01"
72559,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Pie chart from non contiguous blank","2014-09-07 17:15:23"
72875,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart: incorrect area of selecting of chart and unplanned cropping image after export","2014-10-15 18:34:43"
72992,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: Support for treemap","2013-12-27 22:05:59"
73142,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Charts - Up Down Bars not shown correctly","2014-11-25 14:09:01"
74112,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE : Display Unit Label is lost after file is saved as docx","2014-06-20 03:46:08"
74217,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Chart results change after 'copy and paste' to any other LibO or MS Office applications","2014-01-31 18:08:44"
75015,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Vertically Aligned Chart Title displayed backwards","2014-10-08 05:41:45"
