"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
12270,"poppler","cairo backend","cworth","RESOLVED","DUPLICATE","Assertion `n == 0' failed in drawImageMaskPrescaled","2007-09-03 08:34:54"
4420,"poppler","general","krh","RESOLVED","DUPLICATE","small characters render poorly","2006-12-11 21:39:30"
25244,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Bad rendering of standard fonts","2009-11-25 03:11:02"
24701,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Bitmap fonts don't look as good as xpdf / adobe reader","2010-01-26 10:39:50"
26026,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Incorrect rendering (missing grayscale)","2010-01-15 06:32:34"
25596,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Jaggy fonts with Cairo backend","2009-12-12 01:37:00"
10302,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Low quality of text rendering in Evince","2007-03-20 03:45:26"
11421,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Low-quality scaling makes JSTOR document unreadable at normal size","2008-02-21 20:08:14"
8844,"poppler","splash backend","poppler-bugs","RESOLVED","DUPLICATE","Poppler 0.5.4 font rendering bug","2006-12-11 21:30:55"
9149,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","poppler-0.5.4 has problems with type 3 fonts when cairo output is enabled","2006-12-11 21:26:47"
16173,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Rendering quality of Evince is poorer than that of Okular","2010-01-24 10:30:32"
8982,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Some pdf documents are renderes with much higher quality in gs/gv","2006-12-11 21:29:18"
