"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36141,"xorg","Release","jeremyhu","RESOLVED","FIXED","Tracking bug for issues being tracked for the 1.11 server release","2012-01-02 20:33:38"
40982,"xorg","Release","jeremyhu","RESOLVED","FIXED","xorg-server 1.12 tracker","2018-06-12 19:39:27"
70707,"xorg","Release","keithp","RESOLVED","FIXED","xorg-server 1.15 tracker","2018-06-12 19:39:37"
44202,"xorg","Release","marcoz","RESOLVED","FIXED","xorg-server 1.13 tracker","2018-05-02 22:19:57"
55203,"xorg","Release","marcoz","RESOLVED","FIXED","xorg-server 1.14 tracker","2018-06-12 19:39:33"
23614,"xorg","Release","xorg-team","RESOLVED","FIXED","xorg 7.6 tracker","2012-06-15 20:14:22"
27662,"xorg","Release","xorg-team","RESOLVED","MOVED","Meta-Bug for tracking the Xserver Release Meta-Bugs","2018-08-10 21:51:39"
47255,"xorg","Release","xorg-team","RESOLVED","WONTFIX","X11R7.7 katamari tracker","2012-06-15 20:13:02"
51139,"xorg","Release","xorg-team","RESOLVED","INVALID","X11R7.8 katamari tracker","2018-08-10 21:50:57"
31018,"xorg","Release","jeremyhu","CLOSED","FIXED","1.10 Release Tracking Bug","2011-10-15 18:58:15"
27592,"xorg","Release","xorg-team","CLOSED","FIXED","1.9 Release Tracking Bug","2011-10-15 18:59:02"
