"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
106017,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","Flickering screen with Intel graphics from specific kernel version onwards (4.2)","2019-06-04 10:46:40"
106402,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","amdgpu causes kernel Oops: 0002 [#1] SMP PTI","2018-05-21 20:11:18"
106182,"DRI","DRM/Intel","imre.deak","CLOSED","WONTFIX","[Intel NUC] HDMI1 sometimes stops working after resuming from s3 (a single monitor setup)","2018-05-20 10:40:04"
103331,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","No signal output when connected with HDMI Monitor (asus PA238Q)","2018-05-17 08:15:11"
105469,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","i915 always chooses the alternate fixed display mode on the eDP","2018-06-04 11:08:40"
106523,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][IGT] DRM-Tip 4.17-rc5 pull made igt@gem_eio@ tests unstable","2018-05-22 20:30:21"
103497,"DRI","DRM/Intel","jim.bride","CLOSED","FIXED","Inverted touchpad coasting possibly caused by desktop effects","2019-07-26 22:10:01"
106098,"DRI","DRM/Intel","stanislav.lisovskiy","CLOSED","WORKSFORME","[CI] igt@kms_cursor_legacy@2x-(long-)nonblocking-modeset-vs-cursor-atomic - incomplete","2018-05-22 20:41:01"
106559,"DRI","DRM/Intel","chris","CLOSED","FIXED","NULL pointer dereference in Intel HD Graphics driver (i915)","2018-06-20 08:25:29"
101788,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","WORKSFORME","[KBL] PSR causes severe screen flashing","2018-07-22 23:22:40"
105990,"DRI","IGT","dri-devel","CLOSED","WORKSFORME","[CI] igt@gem_eio@in-flight-immediate - fail - Failed assertion: __igt_device_drop_master(fd) == 0","2018-05-22 20:48:22"
106125,"DRI","DRM/Intel","francesco.balestrieri","CLOSED","WORKSFORME","[CI] igt@gem_wait@wait-default - fail - Failed assertion: wait.timeout_ns > 0","2018-05-22 20:39:22"
100213,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[i915] [SKL] Incomplete list of HDMI connected display resolution detected","2018-05-20 07:31:02"
103414,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[drm:intel_enable_lvds [i915]] *ERROR* timed out waiting for panel to power on","2018-05-17 08:04:34"
105428,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","Kernel 4.14.20, i915: pipe B vblank wait timed out","2018-06-04 11:06:01"
105468,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","Radiant P845 does not have LVDS, only VGA","2018-06-20 08:22:48"
105571,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[SKL] Occasional display hang on DPMS resume","2018-05-17 08:56:24"
105583,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@gem_eio@in-flight-suspend - dmesg-warn - *ERROR* timeout waiting for GT wells to go off","2018-05-22 20:46:45"
106084,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@.* - BUG kmalloc-2048 (Tainted: G U W ): Poison overwritten","2018-05-22 06:12:14"
106215,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@gem_wait@basic-wait-all - fail - Failed assertion: !""GPU hung""","2018-05-22 20:36:06"
106373,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@drv_module_reload@basic-reload - dmesg-fail - Failed assertion: __gem_execbuf(fd, execbuf) == 0 && Failed to idle engines, declaring wedged!","2018-05-22 20:34:23"
106423,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","guc_fw_xfer error with i915.enable_guc=2 kernel mode parameter","2018-05-17 10:02:59"
106453,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][drv_selftest] WARN_ON(debug_locks && !lock_is_held(&(&i915->drm.struct_mutex)->dep_map))","2018-05-16 07:09:47"
106555,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","i915 0000:00:02.0: Resetting rcs0 after gpu hang","2018-06-20 07:59:25"
106609,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@drv_selftest@live_gtt - dmesg-fail - drv_selftest invoked oom-killer","2018-05-22 21:16:58"
106610,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@drv_selftest@live_hangcheck - dmesg-fail - stack segment: 0000 [#1]","2018-06-19 14:25:56"
104506,"DRI","DRM/Intel","stanislav.lisovskiy","CLOSED","FIXED","Unable to set ""Content Type"" bit for HDMI and DisplayPort","2018-06-21 11:07:05"
