"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
12192,"roadster","general","jeff","NEW"," ---","Routing/navigation","2007-08-27 19:52:22"
12319,"roadster","general","jeff","NEW"," ---","Add TIGER download dialog","2007-09-08 02:51:16"
12320,"roadster","general","jeff","NEW"," ---","Database name roadster is hardcoded","2007-09-08 03:55:21"
12321,"roadster","general","jeff","NEW"," ---","SQLite","2007-09-08 09:43:28"
12322,"roadster","general","jeff","NEW"," ---","Allow system-wide DB configuration","2007-09-08 04:09:36"
12323,"roadster","general","jeff","NEW"," ---","Not clear how to start mapping","2007-09-08 09:39:21"
12324,"roadster","general","jeff","NEW"," ---","Add screenshots to wiki","2007-09-08 04:33:00"
12325,"roadster","general","jeff","NEW"," ---","Switch to git","2007-09-08 04:34:56"
12326,"roadster","general","jeff","NEW"," ---","Add user docs to the wiki","2007-09-08 04:38:32"
12327,"roadster","general","jeff","NEW"," ---","Add feature list to the wiki","2007-09-08 04:39:09"
12328,"roadster","general","jeff","NEW"," ---","Add developer docs to the wiki","2007-09-08 04:39:53"
12329,"roadster","general","jeff","NEW"," ---","Add list of other GIS apps/libs to wiki","2007-09-08 04:41:30"
12330,"roadster","general","jeff","NEW"," ---","Add feature comparison to wiki","2007-09-08 04:42:55"
12331,"roadster","general","jeff","NEW"," ---","Mine e-mail archives for bugs/ideas","2007-09-08 04:47:38"
12332,"roadster","general","jeff","NEW"," ---","Add wishlist bugs for previous roadster wishlist","2007-09-08 04:50:01"
12333,"roadster","general","jeff","NEW"," ---","Add roadmap to wiki","2007-09-08 04:51:07"
12334,"roadster","general","jeff","NEW"," ---","Location edit window doesn't work","2007-09-08 05:02:46"
12335,"roadster","general","jeff","NEW"," ---","Use XMPP pubsub for POI sharing","2007-09-08 05:06:32"
12336,"roadster","general","jeff","NEW"," ---","Export POI to flat file format","2007-09-08 05:07:28"
12337,"roadster","general","jeff","NEW"," ---","Label positions are not stable","2007-09-08 09:27:49"
12338,"roadster","general","jeff","NEW"," ---","Road labels can curve in on themselves","2007-09-08 05:19:34"
12339,"roadster","general","jeff","NEW"," ---","Font size too big","2007-09-08 05:20:48"
12340,"roadster","general","jeff","NEW"," ---","Render full street names when there is room","2007-09-08 05:21:33"
12341,"roadster","general","jeff","NEW"," ---","Use glyphs for highways, state highways, etc.","2007-09-08 05:22:20"
12342,"roadster","general","jeff","NEW"," ---","Add tile cache","2007-09-08 05:28:11"
12343,"roadster","general","jeff","NEW"," ---","Optimize map_hittest","2007-09-08 09:54:40"
12344,"roadster","general","jeff","NEW"," ---","Abstract all database accesses","2007-09-08 05:38:38"
12345,"roadster","general","jeff","NEW"," ---","Make it easy for packagers to preprocess the TIGER data","2017-02-25 07:23:34"
12346,"roadster","general","jeff","NEW"," ---","Add postgis support","2007-09-08 05:43:06"
12347,"roadster","general","jeff","NEW"," ---","Festival speech support for navigation","2007-09-08 05:44:39"
12348,"roadster","general","jeff","NEW"," ---","OpenStreetMap support","2007-09-08 05:50:28"
12349,"roadster","general","jeff","NEW"," ---","One-way street data collection/sharing","2007-09-08 05:51:04"
12350,"roadster","general","jeff","NEW"," ---","Easy e-mail or IM of POI locations","2007-09-08 05:52:32"
12351,"roadster","general","jeff","NEW"," ---","POI sharing upstream","2007-09-08 05:53:34"
12352,"roadster","general","jeff","NEW"," ---","Printing support","2007-09-08 05:54:42"
12353,"roadster","general","jeff","NEW"," ---","Separate out libroadster","2007-09-08 05:56:26"
12354,"roadster","general","jeff","NEW"," ---","Provide mapping service","2007-09-08 05:58:22"
12355,"roadster","general","jeff","NEW"," ---","Allow other datasets","2007-09-08 06:02:54"
12371,"roadster","general","jeff","NEW"," ---","Allow exporting a map to an image","2007-09-09 09:23:09"
12549,"roadster","general","jeff","NEW"," ---","Can roadster run on windows?","2007-09-24 08:45:18"
12318,"roadster","general","jeff","ASSIGNED"," ---","Import window is not reset for later imports","2007-09-08 02:44:58"
12386,"roadster","general","jeff","REOPENED"," ---","Doesn't display map","2008-01-11 02:38:51"
