"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82532,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","BASE: Macros:  Calling any macro on lost focus in subform grid column causes Base app crash if click to outside form","2015-01-24 12:08:28"
34467,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING Fit to Frame for text boxes is broken","2015-01-23 14:44:00"
58920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: ""Error: Reference not found"" should be replaced with reference-name","2015-01-22 15:41:08"
32672,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC: DBF-Fields with zero decimals wrong detected (filter ignores numeric format header information)","2015-01-22 15:26:27"
51284,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] ""Space before paragraph"" (fo:margin-top) ignored for first paragraph of text in a text box or shape.","2015-01-22 14:21:33"
35694,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Page number"" automatic field stops counting before last page if offset >0","2015-01-21 10:25:28"
34412,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Import and export from and to MS Excel does not take care of the font of the cell in conditional format definitions","2015-01-20 22:09:47"
38982,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc [EDITING, FORMATTING] find & replace causes default formatting to be applied to cells, undo working incorrectly","2015-01-18 18:25:19"
67207,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE saving as .doc replaces the FIELDS in a MAILMERGE document with the ""< fieldname >""","2015-01-16 13:49:25"
55966,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Calc can't print, export to PDF, or print preview","2015-01-14 13:49:49"
34362,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing: Setting table border from toolbar resets ""spacing to content""","2015-01-10 18:23:21"
85644,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Some bullet lists don't have their bullets displayed in Read-Only mode","2015-01-09 15:17:58"
86188,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comments to footnotes corrupt layout when converted to docx an reconverted to odt","2015-01-09 15:14:01"
84797,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","RTL: text string in ""text frame"" object is reversed when saving PDF document","2015-01-09 14:18:22"
84650,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Vertical dots misplaced when used before sum","2015-01-09 14:14:54"
83976,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text box missing by saving a file as docx","2015-01-08 18:39:12"
77736,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: Smoothed graph line not drawn correctly","2015-01-08 17:19:06"
80047,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","NUMERIC FIELD in dialog: alignment does not stay ""centred""","2015-01-08 17:12:05"
72444,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Bounce in custom animation strange.","2015-01-08 14:21:25"
56483,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Randomly-appearing off-by-one-pixel issues with image overlapping.","2015-01-07 18:30:24"
68184,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","HTML source menu entry and toolbar button do not show up after saving as .HTML","2015-01-07 18:28:02"
66138,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Set text anchor in style; shape doesn't use it","2015-01-07 18:26:28"
64812,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Keep scale/Keep image size radio button UI problem in Picture/Crop window","2015-01-07 18:24:37"
53272,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Can't easily intersperse list and non-list paragraphs","2015-01-07 18:21:24"
51919,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","style:overflow-behavior=""clip"" ignored in Draw","2015-01-07 18:19:13"
80264,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Calc OLE object changes horizontal position with every size change","2015-01-07 18:10:42"
64559,"LibreOffice","Writer","a.alharthi","ASSIGNED"," ---","Kashida appears randomly between non-justified Arabic letters/words","2015-01-06 16:00:20"
68486,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: make line end (shift enter) work the same as paragraph end with last line setting 'left' for alignment justified","2015-01-06 11:14:26"
51792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Table of Contents placed in a table, is cropped at one page in ""Print Layout""","2015-01-05 20:18:21"
33844,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Portable: Can not be launched if LibO or OpenOffice.org is running","2015-01-05 17:52:32"
53649,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN, FORMATTING: odt document with header and footer Writer opens without them","2015-01-05 17:51:57"
56117,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: If you copy/move a paragraph that starts with a bookmark into a footnote, that bookmark is lost","2015-01-05 17:51:46"
57466,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Change in menu (user configuration) will cause new menu items in next versions of LibreOffice to be invisible, when the userprofile is migrated from the previous version","2015-01-05 17:51:33"
68975,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Impress does not apply some formatting of the master page to the slides (see comment2)","2015-01-05 14:25:02"
69524,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING  Creating new style from selected graphic, adds properties for dimensions, and thus changes the size of images that it is applied too, which is wrong","2015-01-03 21:14:13"
34809,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Turning off JRE creates annoying alert if you start LibO, open/create a document and type anything","2015-01-03 17:41:24"
52126,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report - Correct positioning out of the first page not possible","2015-01-03 17:40:52"
51959,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - group-footer disappears when choosing ""Repeat Section""","2015-01-03 17:40:48"
52949,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - Scroll in Datafields has no function","2015-01-03 17:40:45"
58911,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Wizard for legacy Reports unreachable when Report-Builder is installed","2015-01-03 17:40:44"
51452,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: ReportBuilder - group with repeating area set automatically pagebreak before and after area","2015-01-03 17:40:43"
45338,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING ReportBuilder: 'Details - General Keep Together' without visible effect","2015-01-03 17:40:33"
67990,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Combobox: upper-case character is ignored, when there is a word with same lower-case character","2015-01-03 17:40:27"
63566,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILESAVE: Date will be changed when timezone of OS is changed","2015-01-03 17:40:27"
52486,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder Show fields dependent on PageCount didn't work","2015-01-03 17:40:25"
67418,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Doesn't remember window size between sessions","2015-01-03 17:39:53"
68153,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Query input in foreignkey-field impossible, when two tables in the query.","2015-01-03 17:39:52"
52430,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - conditional print expression won't work with repeated section","2015-01-03 17:39:36"
50133,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Wrong underlining in Reports","2015-01-03 17:39:31"
51453,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: ReportBuilder - group with restarting pagecount impossible","2015-01-03 17:39:22"
46579,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Form fields 'Image Button' do not work in Forms","2015-01-03 17:39:15"
57652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong treatment of Word Joiner (U+2060) in line breaking algorithm","2015-01-03 17:39:10"
55202,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - Vertical position of text with shapes in the background impossible","2015-01-03 17:39:00"
33708,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc autofill should fill to selection in certain circumstances","2015-01-03 17:38:55"
52523,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE from print menu: Messed up elements (footers, tables, graphics)","2015-01-03 17:38:48"
33910,"LibreOffice","Spreadsheet","dczekay","NEW"," ---","Calc DSUM formula erroneously allows 0 in DatabaseField as proper syntax","2015-01-03 17:38:43"
60953,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: missing header and footer on first page when section ""Detail"" is set to Page-Break after Section","2015-01-03 17:38:29"
52942,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING ReportBuilder: - allow embedded Pictures","2015-01-03 17:38:23"
45606,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Default-value in GUI doesn't work in SQL","2015-01-03 17:38:03"
52944,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - Group start new column has no function","2015-01-03 17:38:01"
47197,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING of OLE objects destroyed in other LibO applications","2014-12-30 03:08:51"
62752,"LibreOffice","Libreoffice","chris.sherlock79","NEW"," ---","Bad wmf display in Writer","2014-12-29 15:17:28"
67614,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Exporting as JPG or PNG exports only selected slide","2014-12-28 20:40:35"
69552,"LibreOffice","Spreadsheet","winfrieddonkers","ASSIGNED"," ---","Function FLOOR and CEILING inconsistent with OpenFormula specification","2014-12-24 11:47:33"
51267,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","after removing registrymodifications.xcu the existing user/basic/dialog.xlc and scrip.xlc are overwritten","2014-12-16 17:31:36"
55257,"LibreOffice","Libreoffice","thenaing","NEEDINFO"," ---","Libreoffice + outlook","2014-12-13 09:37:17"
78606,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Converting odt-document to docx: Header will be lost if document contains a (protected) section at the top","2014-12-06 21:58:31"
57502,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE as .xlsx (OOXML) corrupts document with hidden grouped areas","2014-12-05 12:39:21"
34585,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","frame with no-fill background has white background","2014-12-04 15:08:33"
56323,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Hang while scrolling through document","2014-12-04 02:35:22"
69039,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Support Windows Speech Recognition","2014-12-03 16:25:41"
34242,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","COUNTIF gives inconsistent counts of empty arrays","2014-12-03 11:39:59"
33831,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Media wiki export pictures as files","2014-12-02 10:53:14"
38304,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING : Calc doesn't show colored borders on referenced cells when editing formula","2014-12-01 12:40:43"
86866,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","In Help, describe AutoCorrect Options ""Ok, Cancel, Reset"" buttons (all tabs of dialog)","2014-12-01 11:12:08"
34525,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","fontwork problem: font URW Chancery L renders not correct when bold","2014-12-01 00:21:03"
41987,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice hangs when ""Save As..."" tries to re-mount previously used, but now inaccessible network volumes","2014-11-24 21:23:24"
86584,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart is hidden, if data separated by split/freeze limit of the window","2014-11-23 10:03:31"
59284,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[META] Cell border related issues (Make it easier to apply borders to cells)","2014-11-22 13:13:27"
86427,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","automatic label detection needs explanation","2014-11-18 15:18:00"
62279,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": Autosum (Sigma) Function ignoring existing sum cells","2014-11-16 22:22:59"
32283,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF not correctly imported when draged into LibO new empty document","2014-11-14 16:54:55"
83569,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","Style inherit from impress template broke document styles","2014-11-14 06:34:18"
53096,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEPOPEN particular .SVG: only black page filling instead of drawing shown","2014-11-12 15:22:11"
35077,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[UI] Add an OPTION to switch off special effects, such as flashing lines around copy source cell(s)","2014-11-12 13:21:15"
30891,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toolbars too large with a bootleg UI theme on XP","2014-11-11 11:07:47"
33697,"LibreOffice","UI","sbergman","REOPENED"," ---","Unable to choose proxy type ""system"" [UI]","2014-11-10 10:10:54"
81779,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","cut and undo operations don't remove the image attached to the last paragraph of the document","2014-11-09 18:38:34"
40685,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING Request for wrapping long Date and Time formats","2014-11-06 22:11:23"
50216,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FORMATTING: Slide master fields are duplicated when saving to .fodp","2014-11-05 23:55:06"
37559,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","1x1 extra points in some shapes violate PDF export","2014-11-05 13:50:00"
67866,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Missing language information in exported PDF","2014-11-05 07:35:54"
33749,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Inconsistences win Help texts, Tooltips, Translation","2014-11-03 04:47:44"
46738,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cell background and border color formatting information of empty cells lost in particular document after FILESAVE as xls and xlsx","2014-11-02 16:13:06"
36583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Writer] Graphics 'Update Style' partially working","2014-10-31 09:10:37"
45165,"LibreOffice","Writer","fdbugs","NEW"," ---","FILESAVE: Crash on save to word document (*.doc) with table content..","2014-10-30 16:17:55"
85513,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF export results in wrong checkboxes (checkmark changes design)","2014-10-27 16:52:20"
33838,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILEOPEN: Default bullet point not showing correctly (.lwp import)","2014-10-26 05:46:24"
77881,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Bullets are lost when saving in OOxml (.pptx or .ppsx)","2014-10-25 20:11:48"
31915,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Modal dialogs aren't on OS X and multiple copies can be opened simultaneously or menu entries activated","2014-10-24 20:41:37"
34317,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","autocompletion: ctrl tab or its mac equivalent does not work","2014-10-24 12:44:33"
47588,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc stops indexing VLOOKUP  in xls format after 65536 rows","2014-10-24 12:34:34"
32346,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING 'fit to printable page' for large documents results in missing content","2014-10-24 07:42:16"
31555,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Pasting test copied from Adobe Acrobat Reader messes up non-ascii characters","2014-10-23 17:32:01"
52638,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: images disappear when using ""Save As"" as new .odt file (MacOS X only)","2014-10-20 19:53:24"
74334,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: content of a particular .DOC file not visible","2014-10-06 12:03:26"
84654,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Export ""selection"" should enable ""selection"" if you have more than one object selected","2014-10-04 12:46:58"
39478,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer / Calc: Drawing toolbar buttons do not show as depressed","2014-10-02 09:23:00"
64361,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Complex fields added by Zotero expand to include text typed after them","2014-09-30 13:44:04"
36427,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","A MS XML 2003 file cannot be saved in Calc","2014-09-29 12:40:18"
37531,"LibreOffice","Libreoffice","muthu.subramanian.karunanidhi","NEW"," ---","Libreoffice will not run in ""batch mode"" when there is another instance open","2014-09-27 03:32:51"
84122,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Help/check for updates gives insufficient information about how is dealt with newer series","2014-09-20 15:59:50"
41640,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Clipboard pasted after press Enter in cell comment","2014-09-11 14:36:56"
68282,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Pasted Cells Format (Numbers) to blank cells for a whole row not preserved in .xlsx","2014-09-09 03:11:23"
75423,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Style for numbering of old document is not displayed correctly and cannot be modified without sideeffects","2014-09-03 22:10:23"
34442,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Ability to select multiple raster images at once","2014-09-01 17:04:18"
67951,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN / DOC FILTER: cropped image in doc file is imported incorrectly in writer","2014-08-28 16:46:51"
33827,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Implement styles for formulae","2014-08-28 11:34:07"
41436,"LibreOffice","Drawing","dtardon","ASSIGNED"," ---","FORMATTING: Custom Styles not transferred with copy / paste to other document","2014-08-19 23:16:33"
67318,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: All pictures anchored to frames are lost when saving as Word DOC, DOCX or XML","2014-08-15 12:28:27"
70289,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension update progress bar does not work","2014-08-04 18:08:43"
56408,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Brackets are not handled correctly with mixed English/Latin and Hebrew/Arabic texts","2014-07-31 11:47:25"
52585,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING CHART without anti aliasing when gradient applied to data point","2014-07-30 11:08:05"
33713,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILEOPEN: Spacing above and below paragraph (.lwp)","2014-07-26 10:32:45"
40489,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Option Buttons and Check Boxes not printed correctly: titles are shown also when they should not because the labels are small/shrinked","2014-07-18 07:11:18"
81248,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Distinctive application icons","2014-07-13 22:24:27"
35689,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","LibO should propose an ""export to pdf - cropped""","2014-07-13 01:33:36"
34443,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","feature request FORMATTING ability to set width, hight, brightness in style of frame","2014-07-13 01:33:30"
41921,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","comment is hidden by selection block when copy/pasting","2014-07-12 14:59:52"
35107,"LibreOffice","Writer","jaragunde","ASSIGNED"," ---","A hyperlink in writer document doesn't expose correct role and URL to AT-SPI.","2014-07-10 12:24:09"
50559,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Alignment center incorrect if page size too large","2014-07-06 07:20:54"
34436,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES text in cells behaves wrong when rotated","2014-07-02 08:55:07"
34777,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Libre Office crashes after EDITING big datasets","2014-06-29 16:52:00"
35125,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","GETPIVOTDATA Datapilot - Enhance Help Section Manual - L10N","2014-06-26 13:34:11"
35596,"LibreOffice","BASIC","nopower","NEW"," ---","Cannot name macro ""Green()""","2014-06-25 17:37:58"
34403,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: borders wrong for merged cells with overlapping line segments","2014-06-15 07:41:59"
66914,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Writer does not recognize fields as part of a sentence and applies autocorrection (capitalize first letter)","2014-06-04 04:53:17"
33467,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Mac: Default printer should be taken from the OS when printing","2014-05-22 22:00:36"
53023,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","AutoText editing embeds extra carriage return on user shortcuts","2014-05-20 07:23:06"
78148,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Inappropriate auto-capitalisation of letters in superscript of ""1st"" and ""2nd"" etc when at the start of a sentence","2014-05-18 08:07:25"
66580,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","exported PDF is invalid because of forbidden custom keys in the trailer","2014-05-09 21:12:44"
78394,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Remove warning when deleting an empty header or footer","2014-05-07 18:10:33"
68124,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cross-reference building blocks needed","2014-05-07 13:47:05"
36466,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copying Visible Cells Only","2014-04-25 15:22:07"
76073,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Center not fixed when resizing with ALT key","2014-04-08 20:21:26"
68888,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Text background color (e.g in table cells) becomes transparent with background image in the table/text","2014-04-01 09:22:02"
47988,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Feature request : better visibility and access to automatical backups and enabled by default","2014-03-27 20:53:40"
40147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bad Performance of Print Preview in Print Dialog","2014-03-17 01:41:18"
46760,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: HTML formatting of tables is incorrect","2014-03-16 15:40:25"
46017,"LibreOffice","Writer","mst.fdo","NEW"," ---","FILESAVE as .doc: DRAWings with caption lost","2014-03-15 22:28:11"
33152,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Using dynamic names for printing areas","2014-03-10 17:40:30"
34231,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Icons with black background in ""Target in Document"" dialogue.","2014-02-27 00:53:27"
33603,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[impress] Presenter notes view should be a scrolling pane, not a slide view ""mode""","2014-02-22 14:13:46"
74910,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","KDE Oxygen/Plasma Clip Art Integration","2014-02-13 05:54:18"
34454,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","don't display figures (VIEWING)","2014-02-08 12:58:35"
67774,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","IMPORT XLS: Alignment shift is incorrect (also XLSX)","2014-02-03 07:35:00"
67777,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Group buttons are displayed incorrectly (.xls)","2014-02-03 07:32:46"
33477,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","com.sun.star.text.CellProperties.VertOrient do not work","2014-02-01 11:45:14"
45925,"LibreOffice","Spreadsheet","markus.mohrhard","NEW"," ---","EDITING: HANG when copy - paste cells including merged ones to column","2014-01-22 00:27:13"
67272,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING Paragraph border on front of image but paragraph background color is at the back","2014-01-20 08:57:50"
55185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hang when opening particular Word document","2014-01-20 08:57:31"
67421,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","API: some of embedded objects' models in a document are not accessible","2014-01-18 11:30:16"
33655,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","allow admins to hide ""enable experimental features"" option","2014-01-15 16:46:26"
33793,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Page margin settings are neglected during printing","2014-01-08 22:54:09"
34619,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Presentation OLE object looks strange","2014-01-08 00:01:39"
62326,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Instruction Cint fails when converting Hex strings of a negative value to a 16-bit integer value.","2014-01-06 09:01:57"
73134,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Automatic Backup for registrymodifications.xcu","2013-12-30 06:57:23"
68480,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Saving restores the deleted empty lines at change tracking","2013-12-17 08:13:22"
67764,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Spaces removed when pasting from windows clipboard data stored as HTML format","2013-12-15 22:11:07"
34398,"LibreOffice","Writer","gautier.sophie","ASSIGNED"," ---","Writer HELP: add tooltips to FORMATTING of tables changing borders of cells","2013-12-06 10:07:08"
34850,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","incorrect positioning when dragging newly-created frame (editing formatting ui)","2013-11-30 22:33:48"
33689,"LibreOffice","Spreadsheet","erack","ASSIGNED"," ---","Date problem in Calc using the Dutch (NL) localization of LibreOffice","2013-11-24 17:57:27"
33614,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress [FILEOPEN] did not import double lines from a Powerpoint .ppt correctly.","2013-11-23 13:42:05"
71519,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[request] EDITING: Pasting to a filtered table/to only visible part of a table","2013-11-21 02:05:52"
57821,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enhancement: Possibility to turn the text in a box and not the complete box","2013-11-19 12:08:40"
35112,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","A section in writer document is not visible to AT-SPI.","2013-11-18 18:33:44"
34590,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","incorrect appearance of gif pictures","2013-11-15 23:48:22"
67997,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrapping arround a frame does not work when two frames are nearby","2013-11-13 11:03:49"
67771,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","quoting in formula/equation editor changes alignment as well","2013-11-13 11:02:40"
33787,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILEOPEN: Bullet point numbers don't increment (.lwp import)","2013-11-13 10:40:53"
33980,"LibreOffice","Presentation","andrzej","NEW"," ---","Impress: Keep slide selections on switching between normal and slide sorter","2013-11-10 19:33:01"
57249,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","labelling axes with superscript is not formatting properly","2013-11-09 16:47:55"
33613,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MSDraw OLE object not displaying (.doc import)","2013-11-08 22:50:10"
53895,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Distraction-free writing extension or functionality (UI)","2013-11-07 09:55:57"
33853,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PNG images cannot be loaded from ODF documents","2013-10-25 23:11:14"
67117,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING Behavior of bullets when pressing the return button: only add a bullet when text is added","2013-10-23 12:47:22"
70756,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Heading 1, Insert page, following paragraph has Level 1","2013-10-23 07:21:46"
60992,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .docx ignores 'Background' property in 'Wrap-Through' of DRAW shape","2013-10-19 08:41:02"
