"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
34390,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add to 'Find & Replace' capability to find frame, page, list, and character styles","2013-11-11 19:19:12"
38261,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Better Find&Replace with regular expressions","2013-05-26 14:45:50"
31480,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Find/replace non-printing characters easily","2014-12-25 11:17:11"
31491,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","'Find & Replace' across multiple open documents across different LibO applications","2014-10-23 17:32:21"
32506,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Find & Replace for Base","2015-01-03 17:39:34"
58096,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Allow to find and replace (hidden) properties like hyperlinks, picture names and descriptions, ...","2014-09-10 03:34:16"
59413,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Allow Styles only used in CONDITIONAL FORMATTING for 'Find & Replace - Styles'","2013-12-20 13:09:12"
59415,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Allow 'Find & Replace - Styles' for Styles used as CONDITIONAL FORMATTING","2013-12-20 13:18:15"
62158,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: enhancement: find & replace notes, images, page/column breaks…","2013-03-18 19:22:52"
64739,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Using ""Similarity search"" in the find and replace dialog should warn when using ""Replace all""","2013-05-18 16:20:01"
64970,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Styles & Formatting and Find & Replace UI/functional enhancements","2013-05-25 18:35:40"
71559,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Preserve Case"" option in Find & Replace tool","2014-07-17 06:47:26"
87525,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Wrong replace behaviour with Find & Replace window open","2015-01-18 10:04:22"
87965,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Make 'Search Results' dialog optional from Find & Replace dialog","2015-01-18 10:50:52"
46137,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: allow to assign custom keyboard shortcuts for buttons in Find & Replace pane","2013-02-01 00:31:42"
84583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Find & replace should include ""Match X of Y""","2014-10-02 08:33:51"
45095,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Docking the Find-Replace dialog box","2012-06-15 11:23:27"
59397,"LibreOffice","UI","vishvbrahmbhatt19","VERIFIED","FIXED","UI: Use more precise wording at 'Find & Replace - More Options - Styles'","2013-01-29 07:37:42"
