"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1537,"xkeyboard-config","General","xkb","RESOLVED","INVALID","New style Hungarian xkb layout","2008-11-26 15:36:56"
2793,"xkeyboard-config","General","xkb","RESOLVED","INVALID","acute accent on russian keyboard","2019-09-25 11:47:44"
3005,"xkeyboard-config","doc","xkb","RESOLVED","INVALID","Missing keys circumflex accent, grave accent, umlaut accent.","2008-11-26 16:00:19"
3332,"xkeyboard-config","doc","xkb","RESOLVED","FIXED","update for Georgian keyboard layout","2007-04-11 15:35:42"
3451,"xkeyboard-config","doc","xkb","RESOLVED","INVALID","[XKB] Add support for Logitech Cordless Desktop MX keyboard","2008-11-26 16:03:03"
3778,"xkeyboard-config","doc","xkb","RESOLVED","INVALID","""Right Alt is compose"" keyboard options removes ""Alt"" modifier","2008-11-26 16:10:28"
3841,"xkeyboard-config","doc","xkb","RESOLVED","FIXED","incorrect lt_std keyboard mapping (xkb Lithuanian input mapping)","2006-09-01 17:34:38"
4002,"xkeyboard-config","doc","xkb","RESOLVED","FIXED","[XKB] xorg rules of compat for jp-layout keyboards","2006-05-28 12:54:37"
4275,"xkeyboard-config","doc","xkb","RESOLVED","INVALID","xfree86.xml is not localized in specific locales","2006-04-05 16:34:25"
4714,"xkeyboard-config","doc","xkb","RESOLVED","FIXED","Adds geometry for Apple Pro keyboards","2006-04-07 18:08:29"
4794,"xkeyboard-config","doc","xkb","RESOLVED","INVALID","macintosh ""us"" keymap broken","2008-11-29 11:24:52"
4910,"xkeyboard-config","doc","xkb","RESOLVED","FIXED","The keyboard ""model"" abnt2 is not compatible with the US Layout","2006-11-22 11:38:17"
5078,"xkeyboard-config","doc","xkb","RESOLVED","FIXED","[PATCH] Group shift_toggle and shifts_toggle in xkbdata","2006-04-19 14:50:49"
5187,"xkeyboard-config","doc","xkb","RESOLVED","FIXED","[XKB] [PATCH] support for Microsoft Wired Keyboard 500 hot keys","2006-04-12 11:20:39"
5227,"xkeyboard-config","doc","xkb","RESOLVED","FIXED","Incomplete keysysms for UK Apple USB keyboard","2006-10-03 15:25:48"
5444,"xkeyboard-config","doc","xkb","RESOLVED","INVALID","us_intl  is too lmitited. Euro sign, inverted ""?"" and ""!"" cannot be written.","2006-04-18 05:24:18"
5694,"xkeyboard-config","doc","xkb","RESOLVED","INVALID","[XKB] Fujitsu-Siemens Amilo M3438G laptop keys definition","2008-11-29 12:23:13"
5896,"xkeyboard-config","doc","xkb","RESOLVED","INVALID","Wrong keymap for Trust Direct Access II","2008-12-17 08:32:46"
7347,"xkeyboard-config","General","xkb","RESOLVED","FIXED","xkb model evdev does not support pc105 geometry","2006-12-23 02:06:24"
89083,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Add support for Latinamerican Dvorak layout","2015-04-04 23:11:43"
320,"xkeyboard-config","doc","xorg-team","RESOLVED","FIXED","[XKB] Keymapping for MS natural USB keyboard","2006-04-04 14:20:32"
326,"xkeyboard-config","doc","xorg-team","RESOLVED","FIXED","[XKB] Enhanced symbols file for Logitech Deluxe Access Keyboard","2006-04-04 14:25:18"
587,"xorg","Input/Keyboard","xorg-team","RESOLVED","DUPLICATE","[XKB] Can't use the ""Win"" keys for PC104+ keyboards","2006-04-04 07:19:36"
606,"xorg","App/xkbcomp","xorg-team","RESOLVED","FIXED","[XKB] Error activating XKB configuration.","2008-07-11 14:22:11"
970,"xkeyboard-config","doc","xorg-team","RESOLVED","FIXED","[XKB] add <LSGT> to portuguese keyboard layout","2006-04-04 14:50:34"
1018,"xkeyboard-config","doc","xorg-team","RESOLVED","FIXED","[XKB] 3 bugs in Logitech Access Keyboard xkb layout","2006-04-04 14:57:56"
1681,"xkeyboard-config","doc","xorg-team","RESOLVED","FIXED","[XKB] Add support for Logitech diNovo Keyboards","2006-04-04 15:39:01"
1850,"xorg","Input/Keyboard","xorg-team","RESOLVED","FIXED","[XKB] Add Sinhala (Sri Lanka) keymap to Xorg","2006-04-05 06:07:47"
2396,"xkeyboard-config","doc","xorg-team","RESOLVED","FIXED","New compose definition","2006-04-04 15:55:26"
2422,"xorg","* Other","xorg-team","RESOLVED","FIXED","Polish (pl) keyboard is missing for XkbModel"" ""ibook""","2007-02-22 14:26:28"
2448,"xorg","Input/Keyboard","xorg-team","RESOLVED","FIXED","Map ""Mod4+Backspace"" to ""Insert"" using xkb","2007-02-22 14:28:33"
4289,"xorg","Input/Keyboard","xorg-team","RESOLVED","DUPLICATE","Patch for multimedia keyboard Genius Comfy KB-19e","2006-04-19 23:52:07"
4899,"xorg","Input/Keyboard","xorg-team","RESOLVED","FIXED","CapsLock stops work as group switcher in Xorg","2006-04-01 17:08:58"
9060,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","The backslash/bar definition is missing in the us dvorak variant","2007-01-25 13:07:23"
1949,"xorg","App/xkbcomp","xorg-team","RESOLVED","INVALID","[XKB] Can't use PL keyboard - XKB problem.","2006-04-01 16:27:41"
17187,"hal","hald","zeuthen","RESOLVED","WONTFIX","Toshiba Satellite A300 keyboard mapping","2010-09-10 07:05:59"
3880,"xkeyboard-config","doc","xkb","RESOLVED","FIXED","XKB patch for Dell Inspiron 8600 Multimedia buttons","2006-04-05 16:10:36"
