"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
108676,"DRI","DRM/Intel","chris","RESOLVED","FIXED","[CI][BAT] igt@*reload/suspend/hibernate* - dmesg-warn - WARNING: possible circular locking dependency detected","2019-03-15 22:50:32"
110946,"DRI","DRM/Intel","chris","RESOLVED","FIXED","[CI][BAT] igt@gem_sync@basic-store-each - fail - Failed assertion: !""GPU hung""","2019-09-09 08:10:09"
111714,"DRI","DRM/Intel","chris","RESOLVED","FIXED","6da301e52917 (""drm/i915/tgl: Limit ourselves to just rcs0"")","2019-10-22 10:23:41"
112315,"DRI","DRM/Intel","chris","RESOLVED","MOVED","5.3.11 regression: No RC6 on Kaby Lake","2019-11-29 19:48:31"
110943,"DRI","DRM/Intel","fernando.pacheco","RESOLVED","FIXED","[CI][BAT][guc] igt@*(suspend|s3)* - dmesg-warn - Unexpected event: no suitable handler","2019-08-29 18:49:57"
108654,"DRI","DRM/Intel","imre.deak","RESOLVED","FIXED","[CI][DRMTIP] igt@pm_rpm@* - dmesg-warn - *ERROR* DBus power enable timeout!","2019-03-08 15:39:17"
109527,"DRI","DRM/Intel","imre.deak","RESOLVED","FIXED","[CI][BAT] igt@kms_pipe_crc_basic@*pipe-[abc]* - skip - No connector found for pipe [ABC]","2019-03-08 13:10:53"
110271,"DRI","DRM/Intel","imre.deak","RESOLVED","FIXED","[CI][SHARDS] igt@i915_pm_rpm@i2c - dmesg-fail - Failed assertion: diff <= vga_outputs && diff >= 0, Last errno: 121, Remote I/O error","2019-09-04 08:39:44"
110534,"DRI","DRM/Intel","imre.deak","RESOLVED","FIXED","[CI][BAT] igt@kms_chamelium@common-hpd-after-suspend - fail - Failed assertion: reprobe_connector(data, port) == connected ? DRM_MODE_DISCONNECTED : DRM_MODE_CONNECTED","2019-07-03 13:54:35"
110718,"DRI","DRM/Intel","imre.deak","RESOLVED","WORKSFORME","[CI][BAT] random tests - dmesg-warn / dmesg-fail - *ERROR* dp aux hw did not signal timeout!","2019-08-12 07:51:44"
111041,"DRI","DRM/Intel","imre.deak","RESOLVED","DUPLICATE","[CI][BAT] igt@*reload* - dmesg-warn - *ERROR* Port D/TC#2: live status 00000004 mismatches the legacy port flag, fix flag","2019-07-02 10:26:45"
103841,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@* - dmesg-fail - *ERROR* mismatch in has_audio - WARN - pipe state doesn't match!","2019-08-28 11:30:25"
108790,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][BAT] igt@i915_selftest@live_gtt - incomplete","2019-03-06 14:22:54"
108930,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][BAT] igt@runner@aborted - fail - BUG kmalloc-4k (Tainted: G     U           ): Poison overwritten after igt@gem_flink_basic@bad-open","2019-09-19 13:06:51"
