"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
70702,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","reserved identifier violation","2013-10-20 20:52:24"
73258,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","[PATCH] VT ioctls on GNU/kFreeBSD","2014-01-03 13:43:34"
73257,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","[PATCH] if getpeerucred() is not available, fallback to getpeereid()","2014-01-03 13:40:57"
74840,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","[Patch] Clean up some deprecated functions and warnings","2014-02-11 13:42:11"
89413,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","ck-history.c:536: read of uninit data ?","2015-03-03 15:27:13"
87116,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","build-sys: fix out of tree build","2014-12-08 19:55:11"
51120,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","wrong types used in tools/ck-history.c","2012-06-15 08:20:40"
24128,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","should log a message on daemon start","2009-09-23 23:21:21"
33732,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","SessionAdded and SessionRemoved Signals in Manager","2011-01-30 13:59:07"
26322,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","run-seat.d hooks aren't called as soon as root user logins","2010-01-29 09:04:03"
27089,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","[RFE] Extra command-line tools","2011-02-07 10:04:11"
31790,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Retry on EIO on opening /dev/console","2011-05-02 17:21:09"
33702,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","provide X session cookie to root","2011-01-29 14:30:37"
14053,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Please create pam_console compatible tag files","2008-07-16 15:24:53"
22869,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Please add a sample logrotate configuration file","2009-07-21 02:30:49"
18859,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Need fallback for x11 detection","2018-02-08 06:17:34"
26227,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Memory leak","2012-01-19 02:55:55"
30269,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","leak in vt_thread_start():  thread_data_free is() called after g_gthread_exit()","2010-09-19 15:04:50"
30809,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","""is-local = TRUE"" & ""active = FALSE""","2010-10-16 08:53:08"
34224,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Gentoo QA warning: sys-auth/consolekit-0.4.3: ck-log-system-start.c: warning: dereferencing pointer ‘e’ does break strict-aliasing rules","2011-02-12 23:26:41"
28377,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","fuzzy definition of is-local property","2011-05-26 11:04:55"
24749,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Extend ConsoleKit to support GetAvailableOperatingSystems and RebootWithParameters","2009-10-28 02:06:15"
47587,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---"," --enable/--disable flags to control polkit dependency","2012-03-30 04:02:04"
24286,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Convert the property names to be FirstLetterCaps","2010-01-28 15:31:34"
31374,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ConsoleKit upgrading from 0.4.1 to 0.4.2 causes SD card automount failure","2010-11-24 03:15:12"
24824,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ConsoleKit needs man pages","2009-11-05 22:07:25"
15866,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","""ConsoleKit.Manager.GetCurrentSession"" can't work in some cases","2009-07-20 13:47:55"
40535,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ConsoleKit fail to work in MultiSeat enviroment","2011-08-31 15:52:25"
39152,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","console-kit-daemon WARNING: Failed to acquire org.freedesktop.ConsoleKit","2011-07-24 18:17:01"
29920,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","console-kit-daemon holds tty","2011-11-20 14:28:18"
28598,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","console-kit-daemon dumps core when login/logout via Sunray","2010-06-18 02:47:58"
25660,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ck-history is slow","2010-06-11 14:09:29"
36364,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ck-history frequently truncates login names","2011-04-18 10:54:12"
25436,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ck-history eat string if SeatID  longer than seven characters.","2010-01-28 18:56:49"
24608,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ck does not respect multilib","2010-01-31 01:29:12"
27337,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ck-collect-session-info fails for remote sessions","2010-06-11 12:06:02"
40384,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ck-collect-session-info collects bad login_session_id on 64bit machine when /proc/xxx/sessionid isn't set","2011-08-25 19:40:05"
32244,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Add OpenSessionWithParameters to default ConsoleKit.conf","2011-02-18 05:08:00"
23482,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Add i18n support","2011-02-28 08:43:19"
19333,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Add ck-dynamic support","2012-05-08 10:04:45"
17720,"ConsoleKit","Daemon","william.jon.mccann","REOPENED"," ---","console-kit-deamon spawns too many threads","2011-08-19 08:52:26"
