"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
49835,"udisks","general","allamsetty.anup","NEW"," ---","Plural forms","2015-04-07 13:03:31"
63041,"udisks","general","martin.pitt","NEW"," ---","Set disk attributes also on system resume, not just system boot","2016-03-05 01:13:00"
89520,"udisks","general","martin.pitt","NEW"," ---","over-complicated error messages from failed mount","2015-03-10 17:44:32"
90845,"udisks","general","martin.pitt","NEW"," ---","Consider porting to libfdisk (instead of gdisk / partman)","2015-06-04 17:02:40"
91177,"udisks","detection","martin.pitt","NEW"," ---","HintSystem property is not properly enforced","2015-07-01 19:59:37"
92353,"udisks","detection","martin.pitt","NEW"," ---","multipath needs some tweaks","2015-10-09 10:00:52"
92446,"udisks","general","martin.pitt","NEW"," ---","gdu segfaults due to udisks_client_get_object returning null","2016-10-04 19:04:39"
92584,"udisks","general","martin.pitt","NEW"," ---","No progress indicated for long operations (formatting and encrypting external drive)","2015-10-22 01:47:20"
92746,"udisks","general","martin.pitt","NEW"," ---","udisksctl doesn't accept absolute object-paths","2015-10-30 19:32:23"
92752,"udisks","general","martin.pitt","NEW"," ---","Rephrase of message is requried","2015-12-20 17:09:33"
93543,"udisks","general","martin.pitt","NEW"," ---","udisksctl mounts removable partition to '/' with no questions asked","2016-02-29 21:20:13"
93553,"udisks","operations","martin.pitt","NEW"," ---","Erasing partition with zeroes doesn't erase existing data","2016-04-16 23:04:21"
93771,"udisks","detection","martin.pitt","NEW"," ---","udisks does not enable gvfs to detect cd/dvd drive","2019-09-26 16:29:08"
94618,"udisks","operations","martin.pitt","NEW"," ---","[udisks2]  APM level reset to default value 128 after resume from suspend","2016-05-02 17:30:43"
94991,"udisks","general","martin.pitt","NEW"," ---","Unable to mount flash drive with several users running simultaneously","2016-04-18 14:26:58"
98050,"udisks","operations","martin.pitt","NEW"," ---","Cannot mount NTFS images using Disk Image Mounter","2016-10-05 02:51:07"
98051,"udisks","operations","martin.pitt","NEW"," ---","Error deleting partition","2016-10-05 02:57:47"
98867,"udisks","detection","martin.pitt","NEW"," ---","udisk (Gnome) displays ubuntu partition within extended partion as unused","2016-11-28 01:31:47"
98991,"udisks","general","martin.pitt","NEW"," ---","Repeated attempts to issue SMART commands via ATA pass-through","2017-04-18 10:15:15"
100615,"udisks","operations","martin.pitt","NEW"," ---","Copy file operation never completes to USB drive when mounted by udisks","2017-04-07 22:57:17"
101444,"udisks","general","martin.pitt","NEW"," ---","GObject xref links are broken in documentation","2017-07-19 11:33:42"
103891,"udisks","general","martin.pitt","NEW"," ---","All files on ntfs are mounted as executable","2017-11-24 15:49:00"
104544,"udisks","operations","martin.pitt","NEW"," ---","Unable to mount NTFS-formatted filesystem when device is set to read-only (blockdev --setro)","2018-01-09 03:04:41"
20691,"udisks","general","zeuthen","NEW"," ---","clean up when desktop session terminates","2009-03-19 01:59:55"
28451,"udisks","detection","zeuthen","NEW"," ---","Handle more complicated partitioning schemes","2012-09-28 18:42:46"
39371,"udisks","detection","zeuthen","NEW"," ---","Detect mmc/SD/SDHC card type","2011-07-19 06:02:40"
53949,"udisks","general","zeuthen","NEW"," ---","Better wording in authorization dialogs","2012-08-22 19:56:31"
55283,"udisks","detection","zeuthen","NEW"," ---","White-list for identifying SD/MMC drives as such","2012-09-28 17:36:05"
57473,"udisks","general","zeuthen","NEW"," ---","SMART data inputoutput error","2012-11-24 03:46:42"
58007,"udisks","general","zeuthen","NEW"," ---","Error performing initial housekeeping","2016-10-14 17:11:08"
60152,"udisks","general","zeuthen","NEW"," ---","udisks leaks information about existence of directories","2015-06-11 22:59:17"
60359,"udisks","linux-md","zeuthen","NEW"," ---","Failing to assemble a degraded array leaves behind a half-running array that can't be stopped.","2013-03-26 15:36:59"
61999,"udisks","detection","zeuthen","NEW"," ---","No SMART data reported due to partial I/O error","2013-03-08 03:53:42"
63849,"udisks","general","zeuthen","NEW"," ---","udisks2 mounts floppy disk as root","2016-02-27 16:49:56"
