"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
47838,"LibreOffice","Writer","vmiklos","RESOLVED","WORKSFORME","FORMATTING: Writer causes extra page-crossing (text flow to next page) in some MS Office documents - related with header/footer and page formatting.","2013-08-20 14:49:38"
40539,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE as .doc (MSO2003) without  TABLE text rotation","2013-06-13 08:44:17"
50399,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE document created with 3.4.5 destroys grouped elements for 3.4 VIEWING","2013-07-31 18:25:54"
43030,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Cannot upscale video files inserted into an Impress presentation","2013-08-16 13:32:35"
53924,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: PRINTING spaces mishandled in paragraphs that use letter-spacing OS X 10.7/10.8","2013-08-23 13:24:08"
55345,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","WORKSFORME","Export to pdf does not incorporate the scale settings of pictures imbedded in odt/odg-files","2013-12-12 16:14:20"
55842,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: no access to objects in of top margin or bottom margin area","2013-12-12 16:19:42"
57738,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","functions change link when linked to separate worksheet upon save/close/open - breaks usability","2014-05-08 14:31:24"
51620,"LibreOffice","UI","kendy","RESOLVED","WORKSFORME","Windows: Toolbar look inconsistent, depends on docking place","2013-08-02 12:22:49"
34984,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","WORKSFORME","Saving .doc as .doc format copies first page header onto all others","2013-11-13 23:42:25"
42134,"LibreOffice","Presentation","vossman77","RESOLVED","FIXED","FORMATTING: Autofit doesn't work properly on long texts","2013-07-31 12:18:11"
42144,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILESAVE as .doc (MSO97) looses page bottom margin formatting","2013-05-06 14:58:37"
36876,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILESAVE: When saving in MSWord doc format, table is put inside a frame","2013-05-15 13:35:40"
43641,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Image in .docx file not shown","2013-06-24 06:17:37"
55814,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Condition for hidden section replaced by ""0""","2013-08-15 16:38:08"
46060,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Writer corrupts DOCX file containing TOC, recovery not possible with Office 2010","2013-08-27 14:17:34"
58819,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILESAVE as .docx: loss of page background picture (watermark)","2013-10-28 01:47:51"
58577,"LibreOffice","filters and storage","vmiklos","RESOLVED","FIXED","Text frame lost when saved as OpenXML (.docx)","2013-11-16 22:56:20"
33281,"LibreOffice","Printing and PDF export","vmiklos","RESOLVED","FIXED","PDF Export: Rotated DRAW Vertical Text Objects shown with extreme narrow kerning and other problems","2013-11-24 18:08:49"
46553,"LibreOffice","Libreoffice","timar74","RESOLVED","FIXED","Update embedded manifest on win32 builds to declare dpiAware","2013-05-21 09:50:08"
52078,"LibreOffice","Libreoffice","timar74","RESOLVED","FIXED","shlxthdl_x64.dll/shlxthdl.dll causes Windows Explorer to CRASH repeatedly when Flat ODF file is in view","2014-05-31 15:00:14"
45233,"LibreOffice","Presentation","s.mehrbrodt","RESOLVED","FIXED","Impossible to edit ppsx - auto presentations from Powerpoint","2015-01-09 14:51:50"
55367,"LibreOffice","Spreadsheet","serval2412","RESOLVED","FIXED","CALC FUNCTION CONVERT_ADD wrong convertion factor for ""tspm""","2012-10-11 11:52:49"
53252,"LibreOffice","Libreoffice","sbergman","RESOLVED","FIXED","UI: CRASH when edit LibO File Dialog Path Pane","2012-08-21 07:09:56"
52022,"LibreOffice","Installation","sbergman","RESOLVED","FIXED","CONFIGURATION: Part of data in userdir is lost on 3.5 -> 3.6 upgrade","2012-11-24 08:52:41"
53474,"LibreOffice","Libreoffice","sbergman","RESOLVED","FIXED","ACCESSIBILITY: Java Accessibility Bridge based Accessibility does not work on Windows for ALL LibreOffice 3.6.x releases thusfar","2013-06-25 16:43:29"
53006,"LibreOffice","Linguistic","sbergman","RESOLVED","FIXED","Autocorrection TWo INitial CApitals does not work because of bundled extensions problem","2017-07-14 14:11:02"
53673,"LibreOffice","Writer","osc","RESOLVED","FIXED","[LABELS][MAILMERGE] Labels broken with mailmerge","2013-11-16 12:41:40"
62729,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","Cell (range) name lost after FILESAVE after other sheet has been deleted","2013-08-05 14:05:14"
56205,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FORMATTING fractions displayed misleading and calculated wrong","2013-11-16 16:26:06"
42899,"LibreOffice","Libreoffice","nopower","RESOLVED","FIXED","Autosave causes Macro change not to be stored on save.","2014-05-07 21:38:12"
51832,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: CRASH in special case when  'Edit > Changes > Accept or reject > Reject'","2012-08-21 10:41:45"
58893,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","[CRASH] FILEOPEN : master document with linked template modified","2013-01-18 09:16:17"
43765,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FORMCONTROLS: transparent form controls (Check Boxes and Option Buttons) disappear","2013-07-09 10:56:16"
53399,"LibreOffice","Writer","mhaggag","RESOLVED","FIXED","Word count inconsistent and wrong with non-breaking space","2012-09-21 16:04:01"
56742,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","conditional formatings got lost in copyed spreadsheet after fileclose","2013-05-06 04:07:37"
57661,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","CONDITIONAL FORMATTING of range lost after deletion the contents of range.","2013-05-09 14:15:51"
52159,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","EDITING: Error bars values become Y-values when copying charts from calc to writer","2014-04-30 05:41:02"
51547,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","PresenterConsole - speaker screen corrupted","2012-07-05 01:48:45"
52152,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","display switching is broken","2012-08-03 04:16:56"
52639,"LibreOffice","Database","libreoffice-bugs","RESOLVED","FIXED","ReportBuilder: Creating a new report destroys .odb","2012-08-26 11:00:07"
55043,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","No WINDOWS daily builds available for QA","2012-10-08 19:03:35"
53341,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","FIXED","Broken DEB packages","2012-11-14 17:01:02"
51231,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","UI: Slide thumbnail overlay ""start presentation, disable slide, copy slide"" position depends on slides pane scroll slider position and mouse way","2013-01-03 22:50:58"
51253,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","EDITING: CRASH when undo leads to a deleted style","2013-05-02 12:06:21"
58480,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Temporarily unresponding when FILEOPEN .ods with cell with hundreds of linefeeds","2013-05-02 13:20:01"
53365,"LibreOffice","filters and storage","libreoffice-bugs","RESOLVED","FIXED","FILESAVE particular .docx as odt: Formula no longer editable","2013-05-31 18:34:31"
63647,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","FIXED","PRINTING .doc created from .odt shows top left cell of CALC OLE object with magnification filling complete object area","2013-06-12 10:33:08"
57176,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING: CONDITIONAL FORMATTING not restored by UNDO","2013-07-06 12:58:31"
40421,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","FIXED","PRINTING shapes with transparent(?) Bitmap background loses bezier curves","2013-07-30 12:07:31"
53588,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","Open document file preview will block windows explorer for several seconds everytime a document is selected","2013-11-16 12:40:16"
56960,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN particular .xlsx shows cell border lines with wrong FORMATTING (too thick)","2014-01-02 08:45:31"
54018,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING: CRASH sorting cells range with Comments","2014-10-03 15:23:08"
53482,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","UI: Option 'Range contains column headings' ignored","2014-10-12 20:22:35"
53089,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Numbers from external URL are always interpreted as text","2012-08-16 17:32:33"
54898,"LibreOffice","Libreoffice","libreoffice","RESOLVED","FIXED","Sum error with hours in PIVOTTABLE","2013-03-08 11:36:33"
57203,"LibreOffice","Installation","lemoyne.castle","RESOLVED","FIXED","Launching .vbs before LibO causes error ""Unknown option: -Embedding"" and command line help appears","2013-12-29 11:16:33"
35785,"LibreOffice","Libreoffice","jesus","RESOLVED","FIXED","LibreOffice's support of the ""recent documents"" feature of the Windows 7 Start menu broken","2013-11-14 14:46:36"
53325,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN ""CSV"" import not correctly recognizing space and text field delimiters, i.e. web log file","2012-08-21 07:47:34"
65082,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","RATE() function produces different results as some versions of MS Office","2013-06-21 16:40:43"
52240,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","[Task] EDITING: Incomplete Date values are no longer detected","2013-06-21 16:57:30"
53012,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN .csv will CRASH if ""fixed width"" is preselected","2013-11-14 14:38:16"
52615,"LibreOffice","Database","dtardon","RESOLVED","FIXED","FILEOPEN: ADO driver inactive (thus no connection to MS Access databases)","2012-08-15 09:00:00"
