"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
27838,"libcanberra","Unspecified","lennart","NEW"," ---","ca_gtk_proplist_set_for_widget does not provide position information for widgets that are off screen to the left","2010-04-26 08:59:52"
31451,"libcanberra","Unspecified","lennart","NEW"," ---","FTBFS: build fails without lynx","2010-12-22 16:58:42"
32587,"libcanberra","Unspecified","lennart","NEW"," ---","Add introspection support","2013-08-07 05:44:43"
32839,"libcanberra","Unspecified","lennart","NEW"," ---","gtk_quit_add removed in GTK+ 3.0","2011-08-18 11:14:29"
36806,"libcanberra","Unspecified","lennart","NEW"," ---","drop runtime dep on X11","2016-04-01 19:16:06"
38883,"libcanberra","Unspecified","lennart","NEW"," ---","[PATCH] Run in Unity too","2011-07-01 10:02:12"
51662,"libcanberra","Unspecified","lennart","NEW"," ---","libcanberra based sounds fail when pulseaudio is not enabled","2013-01-03 12:33:50"
53845,"libcanberra","Unspecified","lennart","NEW"," ---","libcanberra initializes audio even when there is nothing to play","2012-08-20 13:26:23"
59507,"libcanberra","Unspecified","lennart","NEW"," ---","Add support for looping sounds","2013-01-17 07:35:41"
63000,"libcanberra","Unspecified","lennart","NEW"," ---","libcanberra isn't relocatable","2013-04-01 17:21:40"
71624,"libcanberra","Unspecified","lennart","NEW"," ---","Libcanberra does not play sounds in OMAP4 Pandaboard [PATCH].","2013-11-14 20:47:22"
73932,"libcanberra","Unspecified","lennart","NEW"," ---","autogen.sh portability problem","2014-01-22 14:20:33"
80630,"libcanberra","Unspecified","lennart","NEW"," ---","Hideous slowness when missing sounds ...","2014-06-28 14:16:53"
83959,"libcanberra","Unspecified","lennart","NEW"," ---","ca_sound_file_open forgets to call fclose() on failure","2014-09-17 02:07:43"
89579,"libcanberra","Unspecified","lennart","NEW"," ---","ca_gtk_play_for_widget() prints a Gdk warning under Wayland","2019-03-15 09:00:22"
91427,"libcanberra","Unspecified","lennart","NEW"," ---","endianness portability","2015-07-22 11:18:16"
98806,"libcanberra","Unspecified","lennart","NEW"," ---","ca_context_play_full() blocks if pulseaudio isn't responsive","2016-11-21 10:43:33"
102000,"libcanberra","Unspecified","lennart","NEW"," ---","Installs separate pkg-config files for gtk2 and gtk3, but only one VAPI file","2018-07-15 18:32:48"
103205,"libcanberra","Unspecified","lennart","NEW"," ---","canberra-gtk-play - Failed to play sound: Sound disabled","2017-10-11 07:38:01"
28108,"libcanberra","Unspecified","lennart","REOPENED"," ---","parallel make failes for media-libs/libcanberra-0.10","2011-09-14 03:28:30"
