"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
55239,"systemd","general","systemd-bugs","NEW"," ---","journalctl and parsing corrupted journals","2015-06-30 10:10:07"
69575,"systemd","general","systemd-bugs","NEW"," ---","systemd emits UnitNew in response to Properties.Get, potentially leading to loops.","2015-12-30 04:54:41"
89480,"systemd","general","systemd-bugs","NEW"," ---","different keyboard layouts in X11 and VT","2015-06-09 12:39:41"
88410,"systemd","general","kay","NEW"," ---","udev: * glob works wrongly in 60-keyboard.hwdb","2015-04-14 13:22:08"
90051,"systemd","general","kay","NEW"," ---","udevd have no measure to avoid exiting before all jobs are done","2015-05-26 12:12:16"
35387,"systemd","general","lennart","NEW"," ---","RFE: first argument to ExecStart= does not accept env var or %I style resolution","2015-05-02 14:51:34"
36528,"systemd","general","lennart","NEW"," ---","Device plugging and cryptsetup don't get along","2011-04-26 16:34:19"
37557,"systemd","general","lennart","NEW"," ---","RFE: Experience-dependent priorities","2014-07-02 00:05:20"
40080,"systemd","general","lennart","NEW"," ---","activating dbus.service launches complete boot into graphical mode","2012-07-30 10:28:33"
42539,"systemd","general","lennart","NEW"," ---","Systemd automount generates cycles, systemd breaks cycles, systemd breaks automounting","2012-08-29 11:40:14"
42874,"systemd","general","lennart","NEW"," ---","RFE: Run some services only when at specific network location","2015-05-02 10:37:33"
43872,"systemd","general","lennart","NEW"," ---","RFE: Please consider setting 'DefaultStandardError=syslog' as well","2014-02-21 17:36:47"
45559,"systemd","general","lennart","NEW"," ---","RFE: Add gpg option for /etc/crypttab","2012-08-29 11:43:50"
47032,"systemd","general","lennart","NEW"," ---","RFE: Allow packages to mark services as requiring restart","2014-07-02 00:04:03"
48688,"systemd","general","lennart","NEW"," ---","RFE: journal: Make keep_free space follow the filesystems reserved blocks","2014-06-25 09:14:53"
23196,"systemd","general","systemd-bugs","NEW"," ---","RFE: Do not offer hibernate with encrypted swap with random key","2016-06-10 12:50:26"
51220,"systemd","general","systemd-bugs","NEW"," ---","RFE: systemd should be able to do minimal MD disassembly on shutdown","2014-06-27 20:43:25"
51755,"systemd","general","systemd-bugs","NEW"," ---","i18n issues with systemd-logind's inhibit API","2013-01-26 23:11:19"
54062,"systemd","general","systemd-bugs","NEW"," ---","journalctl --setup-keys prints unreadable QR code in wide CJK mode","2012-09-12 22:00:05"
54712,"systemd","general","systemd-bugs","NEW"," ---","RFE: Simplify watchdog configuration on Servers with IPMI compatible hardware","2015-02-17 00:38:26"
55288,"systemd","general","systemd-bugs","NEW"," ---","DBUS_STARTER_* environment variables not set","2015-02-17 00:37:56"
55615,"systemd","general","systemd-bugs","NEW"," ---","journalctl -f stops following new logs unexpectly when new logs are coming too fast","2012-10-10 08:39:52"
55859,"systemd","general","systemd-bugs","NEW"," ---","RFE: rotation depending on log priority","2012-10-30 22:20:41"
56108,"systemd","general","systemd-bugs","NEW"," ---","RFE: Add start-if-enabled command","2015-02-17 00:49:42"
56690,"systemd","general","systemd-bugs","NEW"," ---","MSG: when we disable a static unit we currently print no message, but we should","2014-06-25 10:44:50"
