"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
48851,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Random display corruption of headings in document [Summary in Comment #55]","2014-12-31 19:20:04"
68840,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","PDF printing with ghostscript: (OUTFILE) is no longer replaced by the intended file name","2015-01-23 19:50:37"
74838,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Unable to set work path with new registry configuration backend","2014-02-23 23:00:21"
80692,"LibreOffice","Extensions","libreoffice-bugs","UNCONFIRMED"," ---","Extensionname: Zotero plugin inresponsive after Java update","2014-06-29 20:52:43"
87485,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer: embedded PNG results in slow scrolling","2015-01-20 13:31:23"
72971,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Alphabetical index for documents structured with chapters and their own page numbers is incorrect","2014-11-02 15:09:17"
36799,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","If you insert an envelope into a document only the envelope is printed (Mac OS X)","2014-12-08 14:18:25"
49102,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Incorrect numbering when cells are merged in the table","2014-11-29 17:34:15"
49853,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: Attempting paste into find bar with Edit:Paste (or Cmd-V on OS X) pastes into document","2017-07-14 14:10:46"
54933,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Report builder: mouse-move control: gap between mouse position","2015-01-03 17:39:48"
72988,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress template not rendered correctly (vintage, metropolis, sunset)","2015-01-22 14:44:14"
79147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Transient / HiContrast theme mis-selection race on start","2015-01-12 12:00:44"
79546,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","OSX - no video playback in slideshow fullscreen display mode on OSX","2014-12-08 14:22:54"
80960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Opening file doesn't place the cursor on the last position of editing","2015-01-24 07:14:12"
81876,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Fontwork-formatted text is duplicated","2015-01-18 17:41:00"
82009,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Black color on fields of Pivot Table Layot window (Mac OS X only)","2015-01-19 09:33:54"
67534,"LibreOffice","Libreoffice","timar74","NEW"," ---","FILEOPEN SMB File claimed to be ""Locked By Unknown User"" when opened via double-click in Explorer if LO Explorer Shell Extensions are installed","2015-01-05 08:39:11"
84051,"LibreOffice","Drawing","clement","NEW"," ---","""Distribute on multiple sheets of paper"" does not work any more in 4.3.2.1","2015-01-08 09:01:30"
47243,"LibreOffice","graphics stack","fridrich.strba","NEW"," ---","VIEWING: OLE images (EMF) incorrectly rendered in Linux and Mac","2014-12-29 15:35:57"
