"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37245,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make 2nd column selection more intuitive for unchecked ""Evenly distribute text""","2012-04-06 04:16:45"
44245,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Functionality request: option ""Disable Autoscroll"" for disable scroll while dragging objects","2012-05-03 05:42:29"
41113,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Using ""Paste special"" in merged cells loses cell content","2012-05-10 04:32:07"
35302,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enhancement request for Writer: in table cursor jump to last cell if press Ctrl-A, let it to stay where it currently is","2012-06-04 00:30:20"
43524,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES Add feature to automatically convert ""normal"" table to Calc OLE object","2012-06-17 20:07:54"
40494,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE tab event, new row at end of table doesn't respect protected tables/cells","2012-08-15 12:42:45"
47188,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Feature request: simplify parallel installation","2012-10-22 12:00:59"
59138,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Changing background color of a table cell makes DRAWING forget the border formatting","2013-01-09 00:29:24"
42339,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING and VIEWING cell borders differs from expected and PRINTING","2013-01-12 15:56:46"
53011,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Default table border width is very thin","2013-01-12 15:56:46"
59417,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data entry form does not support formulas","2013-01-23 15:07:53"
45502,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Using the Fill handle on cells with dashes counts down, not up, and removes dash","2013-01-26 18:00:23"
34107,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Put pivot table on current sheet when the sheet name is not given.","2013-01-26 18:00:24"
39969,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","text FORMATTING does not work correctly when used on cells instead of selected text","2013-01-26 18:00:36"
37864,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING Calc Input bar error looses last character of pasted content","2013-01-31 22:45:14"
60163,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Highlight the destination area when overwriting non-empty cells","2013-02-01 17:52:32"
51226,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer table EDITING: information lost while drag and drop","2013-02-11 00:00:52"
48042,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Copy paste TABLE as RTF shows only first row with enabled experimental features","2013-02-11 16:14:36"
