"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
41653,"xorg","Server/DDX/Xorg","suokkos","RESOLVED","FIXED","Xorg crashes on exit [bisected]","2012-06-13 06:39:58"
39094,"xorg","Server/General","ajax","RESOLVED","MOVED","WaitFor does not handle EIO (causes 100% cpu load)","2018-12-13 18:34:52"
29251,"xorg","Server/General","krh","RESOLVED","MOVED","xorg-server-1.9 randomly crashes with segmentation fault","2018-12-13 22:24:15"
3370,"xorg","Server/General","peter.hutterer","RESOLVED","WONTFIX","Suggested change for ConfineTo","2016-11-28 04:39:53"
43165,"xorg","Server/General","peter.hutterer","RESOLVED","FIXED","Xserver crashes when removing XI2 master device which has been set as XIClientPointer before","2012-01-03 16:06:37"
43635,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","FIXED","XIFloatingSlave pointer not rotated properly","2012-01-18 10:58:56"
45445,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","WONTFIX","Key press crashes the xserver when kdm is running","2016-11-28 04:39:46"
865,"xorg","Server/Input/Core","xorg-team","RESOLVED","MOVED","[XKB] need to kick hotkeys on release, not press","2019-12-05 11:08:30"
3040,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Bad interaction between xinerama and xfs","2010-08-19 06:36:51"
4407,"xorg","Server/Ext/DRI","xorg-team","RESOLVED","INVALID","server DRI support laced with DDXisms","2014-11-17 21:26:30"
4652,"xorg","Server/DDX/Xorg","xorg-team","RESOLVED","FIXED","Xv + Silkenmouse = Lethal race condition","2011-09-24 16:20:11"
7681,"xorg","Server/General","xorg-team","RESOLVED","INVALID","zero-sized a1 glyphs stop further text drawing","2011-09-18 01:35:11"
9488,"xorg","Server/DDX/Xnest","xorg-team","RESOLVED","FIXED","BadMatch (X_GetImage) abort in Xnest","2014-04-07 17:59:24"
17431,"xorg","Server/DDX/Xorg","xorg-team","RESOLVED","FIXED","xorg crashed with SIGSEGV in VidModeGetFirstModeline","2011-11-21 19:12:11"
21583,"xorg","Server/General","xorg-team","RESOLVED","MOVED","overeager xid reuse","2018-12-13 22:21:13"
31501,"xorg","Server/General","xorg-team","RESOLVED","FIXED","crash accessing font info with xfs in fontpath","2016-05-30 08:04:28"
32242,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","EnterVT/LeaveVT: crash with msg: [mi] EQ overflowing. The server is probably stuck in an infinite loop. (bisect attached)","2011-12-23 23:45:15"
34474,"xorg","Server/Ext/DRI","xorg-team","RESOLVED","FIXED","Server crashes with segmentaion fault in DRI2WaitSwap.","2018-06-13 17:03:56"
39580,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","INVALID","Resizing a window crashes Xorg server 1.10.3","2011-12-17 20:08:22"
41124,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","WORKSFORME","Xorg crashes while resizing OpenGL windows","2012-06-15 07:40:06"
41149,"xorg","Server/Input/Core","xorg-team","RESOLVED","FIXED","Xorg crashes on pressing multimedia keys","2012-06-13 06:52:37"
41211,"xorg","Server/Ext/DRI","xorg-team","RESOLVED","INVALID","xorg crashes when starting a game (in wine) twice","2018-06-12 18:43:05"
42008,"xorg","Server/Ext/DRI","xorg-team","RESOLVED","FIXED","xserver-xorg-video-intel crash due to double free","2011-11-21 20:26:17"
42219,"xorg","Server/Ext/Composite","xorg-team","RESOLVED","FIXED","Tooltips are blank/transparent for a while","2018-06-13 17:16:54"
43434,"xorg","Server/Ext/RandR","xorg-team","RESOLVED","INVALID","Rotate causes loss of gamma changes","2018-06-12 18:44:21"
43794,"xorg","Server/Input/Core","xorg-team","RESOLVED","MOVED","positionSprite() should scale the pointer axis across the current physical screen","2018-12-17 17:27:42"
43988,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","crtc->desiredMode.name can point to freed memory.","2013-02-10 17:44:40"
44231,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","server crash when I connect to different machine","2012-03-30 20:08:59"
44315,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Make check regression on mips*: unit test for mieq fails","2012-02-20 15:36:12"
48974,"xorg","Server/Ext/RandR","xorg-team","RESOLVED","MOVED","Xrandr queries cause invalid memory access in X server 1.12.1","2018-12-13 18:33:33"
49170,"xorg","Server/Ext/Xinerama","xorg-team","RESOLVED","FIXED","crash when starting or after some time of using psi","2014-12-01 20:40:00"
50641,"xorg","Server/General","xorg-team","RESOLVED","MOVED","xorg-server-1.12.0 - When SELinux is enabled the xserver fails","2018-12-13 22:26:39"
51970,"xorg","Server/Ext/RandR","airlied","RESOLVED","FIXED","[regression] build failure:  randr.c:183:30: error: unknown type name 'xRRProviderChangeNotifyEvent'","2013-02-10 21:28:09"
30159,"xorg","Server/General","ajax","RESOLVED","FIXED","hw/xfree86/vbe/vbe.c off-by-one error","2010-10-05 16:06:36"
49166,"xorg","Server/Ext/GLX","ajax","RESOLVED","FIXED","Sequence number byte swapping error in GLX replies after 2^16","2018-04-23 20:24:40"
32436,"xorg","Server/DDX/Xorg","alan.coopersmith","RESOLVED","FIXED","hw/xfree86/parser/Makefile.am TOP_SRCDIR should be top_srcdir","2010-12-20 09:03:30"
51375,"xorg","Server/Ext/RandR","alan.coopersmith","RESOLVED","FIXED","Xorg doesn't set status for RRGetOutputInfo","2012-07-10 16:07:59"
17013,"xorg","Protocol/Core","aplattner","RESOLVED","MOVED","Xinerama + XCopyArea/Xdamage","2018-08-10 19:55:10"
35399,"xorg","Server/General","aplattner","RESOLVED","FIXED","RandR rotation broken with proprietary nvidia driver","2011-05-30 11:23:41"
37508,"xorg","Driver/fbdev","aplattner","RESOLVED","FIXED","xf86OpenConsole: VT_WAITACTIVE failed: Interrupted system call","2011-05-29 10:34:19"
48069,"xorg","Server/Input/Core","chase.douglas","RESOLVED","FIXED","Passive touch grab ungrabbing is unimplemented","2012-04-05 17:54:45"
27428,"xorg","Driver/intel","chris","RESOLVED","NOTOURBUG","xrandr events delayed until a key is pressed","2012-04-22 14:37:44"
29584,"xorg","Driver/intel","chris","RESOLVED","FIXED","Server in compute loop","2010-08-20 13:03:19"
32547,"xorg","Driver/intel","chris","RESOLVED","FIXED","uxa: CompositeRectangles not flushing damage","2012-03-23 17:07:31"
24856,"xorg","Server/Input/XKB","daniel","RESOLVED","FIXED","xorg-server-1.7.1 mouse cursor not moving from MouseKeys","2010-07-14 21:04:24"
62346,"xorg","Server/DDX/Xephyr","eric","RESOLVED","FIXED","Xephyr does not have GLX since 1.13","2013-10-30 18:18:45"
21760,"xorg","Server/General","jeremyhu","RESOLVED","FIXED","XRRSelectInput() doesn't deliver all the events that randrproto.txt advertises","2011-05-28 17:26:30"
31238,"xorg","Server/General","jeremyhu","RESOLVED","FIXED","xorg-server-1.9.1: -fno-strict-aliasing missing in CWARNFLAGS","2010-11-03 15:37:14"
36141,"xorg","Release","jeremyhu","RESOLVED","FIXED","Tracking bug for issues being tracked for the 1.11 server release","2012-01-02 20:33:38"
40982,"xorg","Release","jeremyhu","RESOLVED","FIXED","xorg-server 1.12 tracker","2018-06-12 19:39:27"
14648,"xorg","Server/General","keithp","RESOLVED","MOVED","DamageSubtract is misdesigned, making DeltaRectangles mode unusable","2018-12-13 22:18:54"
28424,"xorg","Server/General","keithp","RESOLVED","FIXED","Server crashes after upgrade:  X: ../../../include/privates.h:122: dixGetPrivateAddr: Assertion `key->initialized' failed.","2010-06-15 15:25:50"
34490,"xorg","Server/General","keithp","RESOLVED","FIXED","rrcrtc.c will not compile because of change to randr.h","2011-02-24 19:29:46"
29091,"Mesa","Drivers/DRI/i965","krh","RESOLVED","FIXED","1.9RC5 server crash when starting GLX 1.3 app with mesa 7.8 Intel dri2 driver.","2010-08-26 08:22:32"
32765,"xorg","Server/DDX/Xephyr","mallum","RESOLVED","FIXED","Xephyr segfaults on 24bpp hosts","2018-06-11 21:29:54"
23938,"xorg","Server/General","peter.hutterer","RESOLVED","WONTFIX","keys occasionally get stuck with xorg-server 1.6.99.901","2016-11-28 04:39:56"
27804,"xorg","Server/General","peter.hutterer","RESOLVED","WONTFIX","Enter/Leave event woes with multiple master devices.","2016-11-28 04:39:47"
29669,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","FIXED","X Server Crashes when removing an input device","2010-09-17 16:37:59"
34510,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","FIXED","XI1 support in 1.10 broken","2011-02-21 15:14:19"
34742,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","FIXED","InitValuatorClassDeviceStruct doesn't align doubles properly","2011-02-25 21:52:35"
36119,"xorg","Server/General","peter.hutterer","RESOLVED","FIXED","xorg-server 1.10.0.902 sigbuses in Xi/exevents.c:UpdateDeviceState() while accessing v->axisVal[0] for second time","2011-05-28 17:32:25"
36146,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","FIXED","XI2 SD button grabs broken on 1.10.0.902","2011-06-20 00:33:46"
38313,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","FIXED","xorg-server crashes on keyboard BTN events","2012-02-27 19:46:17"
43942,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","FIXED","Button state in XI2 events is wrong for mapped buttons","2016-08-21 21:37:04"
44003,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","FIXED","easystroke crashes xserver when grabbing mouse","2012-04-13 17:57:42"
44038,"xorg","Input/evdev","peter.hutterer","RESOLVED","FIXED","some 3D wine apps no longer work (bisected)","2015-03-26 16:14:40"
44079,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","FIXED","XI2 FocusOut events missing parent of focus'd window","2012-01-10 21:57:34"
45611,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","FIXED","erratic scrolling in 1.12","2015-08-04 06:58:21"
46976,"xorg","Lib/Xi","peter.hutterer","RESOLVED","FIXED","Xserver 1.11+ reports absolute valuator.values for relative devices","2012-03-30 20:13:14"
47281,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","FIXED","xorg crashes on specific xrandr","2012-06-10 21:03:38"
53568,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","FIXED","Server crashes for Floating pointer devices","2012-08-28 22:20:24"
22566,"xorg","Server/General","syrjala","RESOLVED","FIXED","random artifacts whith Composite extension enabled (frequently seen with QT, but not exclusive)","2011-10-24 10:10:49"
24094,"xkeyboard-config","General","xkb","RESOLVED","MOVED","CTRL-ALT-F1 doesn't switch to VT1 (provides garbage input to terminal instead)","2018-12-28 00:33:28"
28500,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","current git master xserver hangs on startup","2010-06-21 04:06:01"
28801,"xorg","Security","xorg_security","RESOLVED","FIXED","Missing input sanitation in ProcRenderAddGlyphs triggers SEGV","2010-08-22 20:00:03"
11053,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Buffer overflow in fbCopyArea()","2018-06-11 19:20:48"
11503,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xserver 1.3 crash in fbPolyline() when using xpdf","2010-08-20 10:14:24"
14688,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Reimplement support for ctrl-alt-+/-","2018-12-13 22:19:03"
20941,"xorg","Server/DDX/Xephyr","xorg-team","RESOLVED","FIXED","Kdrive xserver rotation of pointer wrong","2011-10-14 16:49:03"
24274,"xorg","Server/General","xorg-team","RESOLVED","FIXED","reproducible X crash in uxa_check_poly_lines+0x138","2018-06-11 20:50:49"
25874,"xorg","Server/General","xorg-team","RESOLVED","FIXED","coredump on ""X -showopts""","2010-06-22 17:23:21"
27114,"xorg","Server/DDX/Xorg","xorg-team","RESOLVED","FIXED","xorg crashes when resuming from suspend to ram","2010-06-15 14:41:44"
27232,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","A small java program that causes X to hang","2010-06-28 08:08:04"
27367,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","XSyncCreateAlarm causes server to use 100% CPU","2010-07-14 12:09:40"
27572,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Bad glyph data fed into Xrender extension can cause a crash of X11 server","2010-06-11 11:34:17"
28383,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Cloned screens with different res/refresh cause problems with mesa demos since new dri2 vsync.","2010-06-18 10:20:31"
28435,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Composite broken in master","2010-07-01 06:04:10"
28639,"xorg","Server/DDX/Xorg","xorg-team","RESOLVED","FIXED","Xorg crash in dixSetPrivate","2010-07-05 00:52:43"
29184,"xorg","Server/General","xorg-team","RESOLVED","FIXED","glXSwapBuffers with no GLX context crashes X.","2011-01-14 00:51:12"
30032,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xorg process stackfault - infinite recursion FlushCallback vs WriteToClient","2011-04-27 01:37:42"
30267,"xorg","Server/Input/Core","xorg-team","RESOLVED","FIXED","openarena mouse faliure since dix: don't create core motion events for non-x/y valuators","2010-10-20 05:33:37"
30367,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X server segfaults when setting a property with xrandr on a non-existing output","2010-09-30 07:19:43"
30943,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xinerama dies quickly with many KDE, QT and other apps","2010-11-15 15:48:12"
31017,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Commit 6dd775f57d2f94f0ddaee324aeec33b9b66ed5bc causes background garbage","2011-09-24 16:24:21"
32077,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[xserver] commit 648c8871c92727d7b6b16859f27f12266a06a16e breaks ""xv"" and ""ImageMagick""","2011-01-06 04:10:02"
33929,"xorg","Server/Acceleration/EXA","xorg-team","RESOLVED","FIXED","screen got garbled with latest ati driver 6.14 on open openoffice.org startup I [color tiling issue]","2012-01-18 02:04:28"
36108,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Use of released memory","2013-02-10 17:44:40"
36165,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[PATCH] Wrong usage of memcpy(3) in fb/fbblt.c","2011-09-18 01:42:13"
36636,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","FIXED","Random crash when switching windows with Alt+Tab in KDE KWin","2011-09-24 22:40:00"
36930,"xorg","Server/Ext/DRI","xorg-team","RESOLVED","FIXED","xorg-server crashes in record when DRI2 is sending asynchronous reply to WaitMSC because client->requestBuffer has been already freed","2011-12-21 10:08:12"
36986,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Check failure on x86: input.c:1216:dix_valuator_alloc: assertion failed: (((void*)v->axisVal - (void*)v) % sizeof(double) == 0)","2011-06-17 10:55:11"
39383,"xorg","Server/General","xorg-team","RESOLVED","INVALID","X server crashes when restarting KDE from Alt+F2","2018-06-12 18:44:19"
39545,"xorg","Lib/Xlib","xorg-team","RESOLVED","FIXED","XGrabKey may get overridden by another grab call after the combination is pressed","2011-10-14 16:51:42"
39949,"xorg","Server/Ext/RandR","xorg-team","RESOLVED","FIXED","RandR scaling doesn't work","2018-05-02 16:38:04"
41141,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Wrong physical size reported for Acer Aspire One screen","2011-11-21 19:04:32"
