"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
90051,"systemd","general","kay","NEW"," ---","udevd have no measure to avoid exiting before all jobs are done","2015-05-26 12:12:16"
88410,"systemd","general","kay","NEW"," ---","udev: * glob works wrongly in 60-keyboard.hwdb","2015-04-14 13:22:08"
35387,"systemd","general","lennart","NEW"," ---","RFE: first argument to ExecStart= does not accept env var or %I style resolution","2015-05-02 14:51:34"
42874,"systemd","general","lennart","NEW"," ---","RFE: Run some services only when at specific network location","2015-05-02 10:37:33"
45608,"systemd","general","lennart","REOPENED"," ---","getty-generator: please support overloading getty@.service","2014-09-10 19:51:32"
37557,"systemd","general","lennart","NEW"," ---","RFE: Experience-dependent priorities","2014-07-02 00:05:20"
47032,"systemd","general","lennart","NEW"," ---","RFE: Allow packages to mark services as requiring restart","2014-07-02 00:04:03"
48688,"systemd","general","lennart","NEW"," ---","RFE: journal: Make keep_free space follow the filesystems reserved blocks","2014-06-25 09:14:53"
43872,"systemd","general","lennart","NEW"," ---","RFE: Please consider setting 'DefaultStandardError=syslog' as well","2014-02-21 17:36:47"
45559,"systemd","general","lennart","NEW"," ---","RFE: Add gpg option for /etc/crypttab","2012-08-29 11:43:50"
42539,"systemd","general","lennart","NEW"," ---","Systemd automount generates cycles, systemd breaks cycles, systemd breaks automounting","2012-08-29 11:40:14"
40080,"systemd","general","lennart","NEW"," ---","activating dbus.service launches complete boot into graphical mode","2012-07-30 10:28:33"
36528,"systemd","general","lennart","NEW"," ---","Device plugging and cryptsetup don't get along","2011-04-26 16:34:19"
73809,"systemd","general","systemd-bugs","NEW"," ---","systemd --user mount targets with -t option fails due to lack of root privileges","2019-10-05 17:49:28"
65616,"systemd","general","systemd-bugs","NEW"," ---","Systemd does not take clock changes into consideration when calculating service running time","2019-08-22 10:59:04"
85899,"systemd","general","systemd-bugs","NEW"," ---","Duplicate file after creating presets","2019-08-22 10:55:01"
89809,"systemd","general","systemd-bugs","NEW"," ---","RFE: PID1: When PrivateTmp= is on manual mounts should survive from ExecStartPre= to ExecStart=","2018-07-18 14:30:46"
77507,"systemd","general","systemd-bugs","NEW"," ---","systemctl status exits with failure status for a service that completed successfully","2018-05-23 19:02:45"
72206,"systemd","general","systemd-bugs","REOPENED"," ---","Optical media ejected by pressing optical device button is not unmounted (audio cds are not affected)","2017-07-21 13:11:19"
88483,"systemd","general","systemd-bugs","NEW"," ---","btrfs raid on plain dmcrypt fails to boot randomly","2017-02-26 06:49:05"
90455,"systemd","general","systemd-bugs","NEW"," ---","RFE: tmpfiles: allow multiple ""w"" lines for the same file, as long as they share all the same attributes (with the exception of the final argument to write)","2016-10-22 09:01:49"
73734,"systemd","general","systemd-bugs","NEW"," ---","RFE: kernel-install: support multible kernels with the same version","2016-06-10 12:59:45"
78265,"systemd","general","systemd-bugs","NEW"," ---","RFE: Support multiple names for BusName=","2016-06-10 12:57:08"
23196,"systemd","general","systemd-bugs","NEW"," ---","RFE: Do not offer hibernate with encrypted swap with random key","2016-06-10 12:50:26"
90339,"systemd","general","systemd-bugs","NEW"," ---","RFE: logind should try to avoid suspend races","2016-06-10 12:49:57"
90387,"systemd","general","systemd-bugs","NEW"," ---","RFE: Improve error reporting when CONFIG_FHANDLE kernel config not enabled","2016-06-10 12:49:28"
90983,"systemd","general","systemd-bugs","NEW"," ---","RFE: Add :name: field for hardware matches in 60-keyboard.hwdb","2016-06-09 18:13:18"
69575,"systemd","general","systemd-bugs","NEW"," ---","systemd emits UnitNew in response to Properties.Get, potentially leading to loops.","2015-12-30 04:54:41"
64614,"systemd","general","systemd-bugs","NEW"," ---","make sd_journal_next after sd_journal_seek_tail return 0 and enhance documentation","2015-09-08 21:47:54"
55239,"systemd","general","systemd-bugs","NEW"," ---","journalctl and parsing corrupted journals","2015-06-30 10:10:07"
59912,"systemd","general","systemd-bugs","NEW"," ---","RFE: Pass a socket to multiple application instances","2015-06-15 18:48:24"
89480,"systemd","general","systemd-bugs","NEW"," ---","different keyboard layouts in X11 and VT","2015-06-09 12:39:41"
90793,"systemd","general","systemd-bugs","NEW"," ---","A hanging shell process remains after exiting rescue mode with suggested `systemctl default'","2015-06-02 16:48:08"
80858,"systemd","general","systemd-bugs","NEW"," ---","journalctl misbehaves when wall clock is changed","2015-06-01 18:32:18"
90779,"systemd","general","systemd-bugs","NEW"," ---","RFE: add emergency mode with networking","2015-05-30 05:23:46"
85200,"systemd","general","systemd-bugs","NEW"," ---","No way to repair root FS in emergency mode","2015-05-30 05:17:39"
90193,"systemd","general","systemd-bugs","NEW"," ---","journalctl --directory doesn't follow rotated files properly","2015-05-26 11:19:08"
90273,"systemd","general","systemd-bugs","NEW"," ---","RFE: make it easy to plug in monitor tools that are run after completion of specific services and can process their logs (example: sendmail tool that mails service logs)","2015-05-18 19:39:39"
89201,"systemd","general","systemd-bugs","NEW"," ---","RFE: hostnamectl should allow custom field storage in /etc/machine-info","2015-05-15 14:38:28"
89217,"systemd","general","systemd-bugs","NEW"," ---","MSG: improve error message when PrivateTmp= is used for a service but /var/tmp or /tmp don't exist.","2015-05-15 14:28:45"
90270,"systemd","general","systemd-bugs","NEW"," ---","systemd-resolved should prepend DNS servers","2015-05-02 11:11:38"
85321,"systemd","general","systemd-bugs","NEW"," ---","persistent timers does not honour whether job was finished","2015-05-01 11:32:06"
77938,"systemd","general","systemd-bugs","NEW"," ---","RFE: Allow customization of time and day of hourly, daily, weekly and monthly timers","2015-05-01 11:27:42"
89087,"systemd","general","systemd-bugs","NEW"," ---","Restart policy not applied to service that Requires another and ExecStop fails","2015-04-27 16:34:45"
90185,"systemd","general","systemd-bugs","NEW"," ---","RFE: allow assigning the empty string to a setting to reset it to the default (example: StandardOutput)","2015-04-27 13:28:28"
88491,"systemd","general","systemd-bugs","NEW"," ---","RFE: udev should default to --resolve-names=never if in_initrd() returns true","2015-04-26 14:00:20"
89943,"systemd","general","systemd-bugs","NEW"," ---","Auto-restart gets in the way of explicit stop requests","2015-04-07 19:00:19"
88330,"systemd","general","systemd-bugs","NEW"," ---","RFE: introduce a way to request/skip fsck on next reboot","2015-03-17 12:35:09"
89111,"systemd","general","systemd-bugs","NEW"," ---","journalctl exits with nonzero exit status if no messages in time span","2015-03-15 21:57:50"
89429,"systemd","general","systemd-bugs","NEW"," ---","RFE: systemctl ""dry run""/""preflight"" mode","2015-03-04 18:56:31"
84251,"systemd","general","systemd-bugs","NEW"," ---","user service does not get executed after timer wakeup","2015-03-01 18:37:55"
88300,"systemd","general","systemd-bugs","NEW"," ---","RFE: Please make messages translatable","2015-02-20 03:13:07"
82369,"systemd","general","systemd-bugs","NEW"," ---","RFE: option to lock USB ports when no session is opened","2015-02-19 21:56:42"
89185,"systemd","general","systemd-bugs","NEW"," ---","RFE: Support load-balancing targets in systemd-journal-upload","2015-02-17 10:37:32"
89184,"systemd","general","systemd-bugs","NEW"," ---","RFE: Support failover targets in systemd-journal-upload","2015-02-17 10:26:52"
89102,"systemd","general","systemd-bugs","NEW"," ---","RFE: Support custom fields in systemd-journal-upload","2015-02-17 10:16:13"
56108,"systemd","general","systemd-bugs","NEW"," ---","RFE: Add start-if-enabled command","2015-02-17 00:49:42"
80666,"systemd","general","systemd-bugs","NEW"," ---","""systemd-analyze --user plot"" generates nonsensical plot","2015-02-17 00:49:07"
80687,"systemd","general","systemd-bugs","NEW"," ---","RFE: vconsole: should configure the width&height of the console","2015-02-17 00:48:59"
85709,"systemd","general","systemd-bugs","NEW"," ---","RFE: EnvironmentExecutable= or EnvironmentOneshot= that provides environment","2015-02-17 00:45:47"
54712,"systemd","general","systemd-bugs","NEW"," ---","RFE: Simplify watchdog configuration on Servers with IPMI compatible hardware","2015-02-17 00:38:26"
55288,"systemd","general","systemd-bugs","NEW"," ---","DBUS_STARTER_* environment variables not set","2015-02-17 00:37:56"
89103,"systemd","general","systemd-bugs","NEW"," ---","RFE: Support different output formats for systemd-journal-upload","2015-02-12 14:33:53"
87249,"systemd","general","systemd-bugs","NEW"," ---","MSG: improve some argument validity check error messages","2015-02-04 16:47:01"
88725,"systemd","general","systemd-bugs","NEW"," ---","RFE: option to make timer units with Persistent=yes fire immediately the first time they are started","2015-02-04 13:51:05"
86415,"systemd","general","systemd-bugs","NEW"," ---","RFE: better warnings about where units that are missing are pulled in from, when they fail to load","2015-02-03 17:49:04"
87929,"systemd","general","systemd-bugs","NEW"," ---","RFE: more informative mount report upon failure or issue","2015-01-29 04:17:23"
88567,"systemd","general","systemd-bugs","NEW"," ---","RFE: systemd-sysusers: Allow overriding dynamic ('-') field values with static values without warnings","2015-01-25 02:14:10"
88746,"systemd","general","systemd-bugs","NEW"," ---","Masked unit might still be dbus activated due to systemd not understanding dbus symbolic link","2015-01-23 12:22:08"
87287,"systemd","general","systemd-bugs","NEW"," ---","path units should express a need for the unit they activate","2015-01-16 12:23:10"
82565,"systemd","general","systemd-bugs","NEW"," ---","RFE: make systemd-journal-gatewayd.service Type=notify","2015-01-06 05:39:57"
85297,"systemd","general","systemd-bugs","NEW"," ---","systemctl start hangs for SysVinit script with multiple pid files","2014-12-09 00:39:01"
85710,"systemd","general","systemd-bugs","NEW"," ---","RFE: timesyncd: add way how other dhcp implementations (i.e. not networkd) can inform timesyncd about NTP servers","2014-12-08 23:39:22"
86727,"systemd","general","systemd-bugs","NEW"," ---","RFE: systemctl --user should allow to specify which user we want to query/update","2014-12-08 23:19:39"
86874,"systemd","general","systemd-bugs","NEW"," ---","RFE: journalctl: add convenience method to show entries since last service start","2014-12-01 12:36:23"
86193,"systemd","general","systemd-bugs","NEW"," ---","journalctl misses entries using executable filter","2014-11-12 12:30:34"
70103,"systemd","general","systemd-bugs","NEW"," ---","Newbies using slashes in filesystem labels should get a message","2014-11-11 18:37:41"
84604,"systemd","general","systemd-bugs","NEW"," ---","RFE: core: we should have a way to make failed listening on specific ports in .socket non-fatal, via a syntax of ListenStream=-[::]:4711","2014-11-08 12:08:49"
84434,"systemd","general","systemd-bugs","NEW"," ---","RFE: systemd-ask-password should implement keyboard randomisation as a countermeasure to keyloggers","2014-10-24 00:10:05"
84673,"systemd","general","systemd-bugs","NEW"," ---","RFE: os-release should have a field for package manager","2014-10-05 00:57:11"
83135,"systemd","general","systemd-bugs","NEW"," ---","systemctl list-timers shows negative time for LEFT while service is running","2014-08-27 10:46:59"
82773,"systemd","general","systemd-bugs","NEW"," ---","RFE: Make it easy for applications to save state","2014-08-21 19:12:04"
82020,"systemd","general","systemd-bugs","NEW"," ---","RFE: support instance name parts with %iN specifiers","2014-08-18 21:02:23"
82180,"systemd","general","systemd-bugs","NEW"," ---","RFE: Allow multiple Unit= entries in timer units","2014-08-18 20:54:34"
82724,"systemd","general","systemd-bugs","NEW"," ---","RFE: expose X- prefixed unit file settings and sections on the bus","2014-08-18 20:32:34"
81628,"systemd","general","systemd-bugs","NEW"," ---","journal: hang writing journal entry (v215)","2014-07-22 20:11:24"
80686,"systemd","general","systemd-bugs","NEW"," ---","RFE: vconsole: There should be a way to load a second font","2014-07-03 14:32:54"
80665,"systemd","general","systemd-bugs","NEW"," ---","systemd-analyze plot as root missing hostnamed data","2014-06-29 08:04:36"
51220,"systemd","general","systemd-bugs","NEW"," ---","RFE: systemd should be able to do minimal MD disassembly on shutdown","2014-06-27 20:43:25"
56690,"systemd","general","systemd-bugs","NEW"," ---","MSG: when we disable a static unit we currently print no message, but we should","2014-06-25 10:44:50"
67745,"systemd","general","systemd-bugs","NEW"," ---","RFE: strictly filter journald output to console to 7bit ascii","2014-06-25 10:35:07"
79555,"systemd","general","systemd-bugs","NEW"," ---","RFE: systemctl restart  should show log","2014-06-04 12:59:49"
78390,"systemd","general","systemd-bugs","NEW"," ---","PermissionsStartOnly doesn't run ExecStartPre if the User specified in the unit doesn't exist","2014-05-07 13:10:07"
78240,"systemd","general","systemd-bugs","NEW"," ---","ExecStopPost does not execute when a forking service fails to start","2014-05-04 05:08:54"
72611,"systemd","general","systemd-bugs","NEW"," ---","systemctl is-enabled scales poorly with many units","2014-04-15 19:26:54"
75185,"systemd","general","systemd-bugs","NEW"," ---","Restarting socket units behaves differently from stop+start","2014-03-26 09:40:16"
71483,"systemd","general","systemd-bugs","NEW"," ---","Issues during boot with automounts","2013-12-10 00:53:40"
69447,"systemd","general","systemd-bugs","NEW"," ---","RFE: Add the ability to black/white list binary so systemd won't save every coredump","2013-12-09 03:22:40"
69335,"systemd","general","systemd-bugs","NEW"," ---","Systemd handles bind mounts in a way that is incompatible to the SysV-style init","2013-09-13 19:15:01"
67474,"systemd","general","systemd-bugs","ASSIGNED"," ---","RFE: systemd-logind wish - should try to mount encrypted home","2013-09-12 17:32:40"
65409,"systemd","general","systemd-bugs","NEW"," ---","logind sessions don't follow nested audit sessions","2013-06-06 06:05:36"
64616,"systemd","general","systemd-bugs","NEW"," ---","Not all cursors seem to work correctly.","2013-05-16 07:21:24"
60269,"systemd","general","systemd-bugs","NEW"," ---","systemd-analyze blame and plot are made irrelevant by service restarts","2013-02-04 10:51:03"
51755,"systemd","general","systemd-bugs","NEW"," ---","i18n issues with systemd-logind's inhibit API","2013-01-26 23:11:19"
55859,"systemd","general","systemd-bugs","NEW"," ---","RFE: rotation depending on log priority","2012-10-30 22:20:41"
55615,"systemd","general","systemd-bugs","NEW"," ---","journalctl -f stops following new logs unexpectly when new logs are coming too fast","2012-10-10 08:39:52"
54062,"systemd","general","systemd-bugs","NEW"," ---","journalctl --setup-keys prints unreadable QR code in wide CJK mode","2012-09-12 22:00:05"
89811,"systemd","general","teg","NEW"," ---","networkd: Bonding (active-backup) Does Not Play Well with WiFi Links (wpa_supplicant)","2019-08-19 16:15:07"
89551,"systemd","general","teg","NEW"," ---","RFE: networkctl: Canonical way to see information about network interface the default route goes to","2015-04-14 13:12:33"
87374,"systemd","general","teg","NEW"," ---","RFE: networkd DHCPv6 really needs a hook system...","2015-01-06 02:33:19"
