"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
67347,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .pptx Textbox size imported wrong size","2014-11-21 21:58:48"
38902,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UTF-8 contents should be detected and this codepage should be suggested for FILESAVE as "".txt coded""","2013-10-24 17:37:14"
39327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","WMF object not visible in .doc with LibO","2014-02-08 12:58:35"
40540,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Losing shapes inside frame while saving to .DOC (MSO2003) (vector grafics)","2014-03-25 23:15:44"
55083,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","""Replacements and exceptions for language:"" (AutoCorrect d.box) should follow ""Default languages for documents: Western"" (Options)","2014-01-20 09:00:36"
69640,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Writer shows only first 3 pages of .docx file","2014-01-17 00:43:35"
35954,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","styles not imported thoroughly: with paragraph style associated bullet list is not imported when List styles are not selected with Import (see comment #12)","2014-11-04 09:03:16"
37754,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","In edit mode formula preview window is shifted in Draw","2015-01-05 23:59:52"
38225,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Unable to change name of a custom style","2014-04-08 09:00:46"
38371,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Slides don't show up when clicking from Handout to Outline tab","2013-05-10 14:07:04"
38533,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATING : text color render different from background color whereas it's the same color","2014-11-04 16:28:32"
38652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Export to .DOC alters important formatting","2013-09-01 12:14:36"
38667,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Query-Wizard produces syntax error: 9.99 vs 9,99 (SQL Status: HY000)","2015-01-03 17:39:15"
38679,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Graphical objects corrupted on saving","2013-12-28 15:56:51"
38929,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Changing most font attributes has no effect on testcase Impress table when two cells are selected","2013-12-02 05:47:12"
39103,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: (unexpected) loss of chapters numbering not shown","2014-01-20 08:57:29"
39168,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Hybrid PDF improvement 2: Clear and useful file extensions","2014-02-01 16:59:00"
39169,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Hybrid PDF improvement 3: Add hybrid PDF files to ""Recent Documents""","2012-06-02 00:07:43"
39215,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DRAW,IMPRESS: Printout from paper size ""Screen"" chopped off top, left (and bottom wit unchecked ""fit to printable ...)","2014-01-08 07:58:09"
39217,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Undo ignores pictures after Copy / Paste from Browser.","2014-01-05 09:04:36"
39270,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Borders as graphics / Decorative borders","2014-04-11 13:15:59"
39271,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress PDF export should support notes pages only","2014-05-17 19:13:06"
39299,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Picture paste from clipboard is imported with the wrong size (Windows)","2013-11-24 21:56:54"
39325,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","en-GB offline help is not shown under en-GB locale, because LO starts with en-US instead of en-GB","2013-10-09 08:00:55"
39560,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Columns in Format-Page-Columns-dialog are equalized in some situations","2014-02-20 18:27:27"
39628,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Background image formatting in PDF Spreadsheet Export Covers Cells","2015-01-05 17:52:03"
39658,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","xls file displayed differently then in Excel","2014-12-11 11:45:19"
39711,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","WMF import issues: Lines too long","2013-08-16 18:45:21"
39715,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","In PowerPoint embedded mathematical formulae not imported","2015-01-05 17:52:06"
39754,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Protected Spaces not honored / losing data in Text Marks FORMATTING","2014-09-16 07:21:55"
39756,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Paragraph background color may extend too far FORMATTING","2014-09-16 07:24:38"
39854,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","The value of Tools -> Options -> Impress - Print - Page Options will be changed","2014-01-08 07:58:46"
39974,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: LO Writer 3.3.3 garbles document layout with forms (from OOo 3.3.0)","2013-10-07 11:20:57"
40068,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","LibreOffice doesn't remember the search path when saving Basic code and dialogues to a file.","2015-01-05 22:14:39"
40258,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING Selection adds paragraph to following list","2014-08-14 12:52:30"
40262,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","incorrect copy","2014-08-23 17:19:40"
40436,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Custom colours in Math","2014-11-10 14:18:41"
40713,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE problem dBASE Format M","2015-01-03 17:40:48"
40961,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","should set configuration at installation time","2014-10-24 20:27:11"
41063,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE causes scroll to jump to cursor inside table","2013-05-02 00:58:46"
41143,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Bar chart for ""stacked"" mode is not stacking all rows","2013-06-18 06:18:12"
41253,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN pptx shadows for characters missing","2015-01-22 15:31:03"
41480,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Sum function doesn't work accurately over 900 lines","2014-11-13 06:37:02"
41741,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: Callout text size changes when modification in data source","2014-10-24 03:18:25"
