"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
83191,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","SPELLCHECK: starting apostrophe ignored","2014-08-28 15:27:43"
39203,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL: frequently fails to flag misspelled word","2013-06-20 06:22:05"
75734,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Spell checking doesn't warn users if the selected dictionary isn't installed, but rather returns a potentially incorrect result","2014-03-07 04:57:16"
36201,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Spell Checker dialogs opened for multiple documents in time all check the same document","2014-03-09 11:31:49"
36695,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Request for a ""smart"" link between thesaurus and spell checking","2012-07-31 04:11:27"
43789,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL: Option for ""Check spelling as you type"" needs to be selectable between LibO applications","2012-02-15 21:34:42"
44323,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Spell Dialog Does Not Add to Dict Immediately per Shown Text","2014-03-09 05:47:16"
44569,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Heavenetica5 font detected as a symbol, no spellchecking available","2015-01-05 17:52:10"
45949,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL check does not work for words with hyperlink","2014-10-24 03:18:20"
46035,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","scientific spell check","2012-08-23 15:05:04"
46950,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Incorrect word breaking for spell-checking","2015-01-13 14:34:09"
47437,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","add a way to report missing words in the spell checker","2013-10-03 08:56:18"
47848,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","VIEWING: Spell & grammar check should highlight text just checking in the body of the document","2013-09-23 09:57:24"
52336,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Allow using spelling/hyphenation dictionaries from custom paths","2014-11-07 01:04:08"
52501,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Spell Regression: Add Does Not Clear Duplicates","2013-09-24 10:34:18"
57458,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Improve Greek spelling/grammar checking","2014-02-20 15:24:14"
