"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
67379,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Problems changing focus to inside frame","2014-11-25 21:01:54"
67712,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","form controls and draw objects anchored to cell but changes position after reopening","2014-12-16 11:17:46"
72072,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","text not rendered fully (cut off) when editing 90deg rotated rectangle","2014-12-08 09:45:06"
72075,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: undo leads to duplication for operations that involve of drag-and-drop (Slide pane, text areas)","2015-01-09 09:35:56"
72504,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Unable to edit .odb file with non-local URL","2015-01-10 02:12:57"
72988,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress template not rendered correctly (vintage, metropolis, sunset)","2015-01-22 14:44:14"
76595,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: After deleting an image in a loaded file, it reappears in saved .odf","2015-01-07 12:44:55"
77592,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: LibO 4.2.x incorrectly changes row height","2015-01-16 14:19:30"
79395,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Grid lines messed up when editing certain spreadsheet file","2015-01-16 02:48:30"
80960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Opening file doesn't place the cursor on the last position of editing","2015-01-24 07:14:12"
83366,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Copy and Paste crashes Calc when original doc closed","2015-01-05 02:06:17"
86305,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Entering data into a cell changes array formula that references that cell","2015-01-18 13:44:05"
64005,"LibreOffice","Presentation","anistenis","NEW"," ---","FILEOPEN: Centered heading in PP2007 presentation is left-aligned","2014-10-20 09:12:35"
84051,"LibreOffice","Drawing","clement","NEW"," ---","""Distribute on multiple sheets of paper"" does not work any more in 4.3.2.1","2015-01-08 09:01:30"
59671,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Tab stop in right margin different in .doc export","2014-10-16 14:59:09"
64768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","layout loop on a particular docx file when loading a particular page","2014-10-16 14:59:03"
64789,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: docx opening with images containing drop shadows","2014-10-16 14:59:06"
65935,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Confusing ""Readonly content cannot be changed"" dialog for range based comments","2015-01-05 17:16:43"
71394,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Text box position imported incorrectly after saving as xlsx","2015-01-11 02:57:12"
71897,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Format Cells (Numbers) for a whole column not retained in empty cells if saving as XLSX","2015-01-18 13:59:19"
71950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Saving as .doc Adds Page Break When Using Multiple Styles","2014-10-16 14:59:17"
72324,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","EMF: figures copied from Matlab and pasted as metafiles lose some lines.","2015-01-09 11:13:07"
72412,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Tables in Impress: when the background is changed, the font size changes","2014-11-04 11:42:40"
75627,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","General number format change leads to inconsistent/lost formatting","2015-01-07 23:50:28"
76128,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Calc Page Style Scaling Mode","2015-01-07 15:28:35"
76166,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: 0.05pt dashed cell borders are always shown solid","2015-01-16 10:32:05"
