"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
66723,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Chart position not stored when saving as xls","2014-04-17 13:28:01"
56394,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN - FILESAVE: very slow opening of .xlsx and freeze when saving","2015-01-06 23:01:17"
66380,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .xlsx Fails to import properly. category axis not displayed (4/6)","2014-04-01 06:53:07"
67629,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Particular .xlsx hangs Spreadsheet & pegs a core","2013-12-15 22:10:48"
77007,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: User asked to save changes upon exit from unmodified XLS file (possibly because of particular chart)","2014-12-12 10:31:21"
62628,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: xls file character encoding mismatch","2013-11-11 23:27:31"
65328,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: after particular XLSX saving document structure is lost and it could not be opened in MSO","2014-11-19 10:27:22"
65371,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Cell Styles applied on Conditional Formatting change after save as XLS & reopen file","2013-11-13 10:47:28"
64489,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: LibreOffice produced .xls files don't have file type info in properties when opened in Excel .doc files do","2014-02-27 23:03:44"
66668,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Saving an XLSX file freezes Calc","2014-05-21 11:46:28"
51613,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Saving Mean Value Lines in XLS/X format not possible","2014-12-21 17:41:07"
63201,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: incorrect formatting of xls file created in MS Office/Open Offce","2013-05-13 08:08:48"
64499,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Goalseek does not get answer although Excel has no problem on same sheet saved in xls format","2014-09-25 21:46:37"
66776,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Importing .xls: Change in Cell Border Width Conversion","2015-01-12 19:10:54"
62496,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Memory leak when saving large ods file to xlsx format","2014-03-20 15:26:34"
66581,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","XLSX embedded objects do not get imported (just icons, not clickable)","2014-11-28 09:45:22"
