"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
59679,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Wrong window title encoding of ""New Database"" with GTK file picker and POSIX locale","2015-01-03 17:39:36"
88560,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Wrong Date-input in form gives different values, depended on fieldproperties","2015-01-19 14:31:30"
88274,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Wizard generated form fails in several ways; TAB focus in List box when List box is first control in sub form","2015-01-13 21:32:29"
42905,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Wizard for Table don't apply auto value","2015-01-03 17:38:05"
83279,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","VIEWING: Scrollbar missing in report builder after closing properties panel","2015-01-03 17:38:30"
76887,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","VIEWING: can't filter on numeric fields in microsoft access databases","2015-01-03 17:39:16"
53333,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Using HSQLDB 2.3.0 for development","2015-01-03 17:38:58"
67832,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","upgrade our jfreereport libraries","2015-01-03 17:39:52"
44854,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Upgrade bundled HSQLDB to 2.x","2015-01-03 17:41:08"
65766,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: Wish: More details for tables (meta tags/properties displayed)","2015-01-03 17:38:03"
59348,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: Vertical and horizontal scroll bar of a data grid control doesn't resize when zooming","2015-01-03 17:40:28"
75341,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: No Error-Dialog appears, when Input is set to required in a Field of a Form, but not set in the Table","2015-01-03 17:39:34"
75340,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: No Error-Dialog appears using Tabulator-key to swith to next record, when Input is required from a Table, but isn't set in a Form as ""required""","2015-01-03 17:38:06"
61297,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI - Forms incorrectly switching from print to web layout and back","2015-01-03 17:39:41"
68374,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: Feature Enhancement: Query Design View: Select multiple columns at once","2015-01-03 17:40:52"
74487,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: Enhancement: Keep whitespace in SQL Editor","2015-01-03 17:38:21"
50684,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: Currency-fields in forms should get additional FORMATTING fields for Color, conditional formatting","2015-01-03 17:38:51"
59257,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: built-in elements (icons, labels) of a navigation bar control (for a data table) do not resize when zooming","2015-01-03 17:38:40"
54067,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: Base FILESAVE semantics confusing & inconsistent","2015-01-03 17:39:28"
66813,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Tools / SQL dialog is modal","2015-01-03 17:41:16"
71414,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","take NUM_PREC_RADIX into account","2015-01-03 17:38:15"
67302,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","TablesSupplier name clash when dots in schema/table name","2015-01-03 17:40:20"
