"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
23454,"nice","General","olivier.crete","RESOLVED","MOVED","Compile 0.0.9 with MinGW","2015-06-26 14:17:41"
91018,"nice","General","olivier.crete","RESOLVED","MOVED","conncheck: set writable callback to socket from TCP active connect","2015-06-26 14:15:19"
90986,"nice","General","olivier.crete","RESOLVED","MOVED","video triggered on one peer only with fsrtpconference (fedora22, empathy, xmpp)","2015-06-26 14:14:04"
90894,"nice","General","olivier.crete","RESOLVED","MOVED","Problem selecting server reflexive candidates","2015-06-26 14:13:16"
90893,"nice","General","olivier.crete","RESOLVED","MOVED","_tcp_sock_is_writable() should compare base sockets","2015-06-26 14:10:35"
90013,"nice","General","olivier.crete","RESOLVED","MOVED","libnice overly generic <agent.h>","2015-06-26 14:09:07"
89841,"nice","General","olivier.crete","RESOLVED","MOVED","nice_agent_attach_recv with NULL callback results in endless loop","2015-06-26 14:07:26"
89278,"nice","General","olivier.crete","RESOLVED","MOVED","nice_debug in agent_recv_message_unlocked performance penalty","2015-06-26 14:06:27"
85640,"nice","General","olivier.crete","RESOLVED","MOVED","Add nice_agent_remove_stream_async() for PseudoTCP fin-ack completion","2015-06-26 14:03:12"
85223,"nice","General","olivier.crete","RESOLVED","MOVED","Does not want to use local candidates if STUN server sends broken replies","2015-06-26 14:02:08"
85222,"nice","General","olivier.crete","RESOLVED","MOVED","Add support for name resolution of servers","2015-06-26 14:01:09"
85221,"nice","General","olivier.crete","RESOLVED","MOVED","Add API to specify multiple STUN servers","2015-06-26 13:58:49"
84187,"nice","General","olivier.crete","RESOLVED","MOVED","Add async wrapper around nice_agent_gather_candidates()","2015-06-26 13:57:48"
82973,"nice","General","olivier.crete","RESOLVED","MOVED","Terrible PseudoTCP performance with bi-directional traffic","2015-06-26 13:55:39"
82938,"nice","General","olivier.crete","RESOLVED","MOVED","NiceAgentRecvFunc invoked for data even when not coming from authenticated pairs","2015-06-26 13:53:18"
81917,"nice","General","olivier.crete","RESOLVED","MOVED","Signals being emitted from wrong thread","2015-06-26 13:52:20"
81691,"nice","General","olivier.crete","RESOLVED","MOVED","assert in test-icetcp","2015-06-26 13:50:55"
78192,"nice","General","olivier.crete","RESOLVED","MOVED","Add API to force things to go through the relay","2015-06-26 13:49:46"
