"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
93456,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","Intel D845GVAD2 ubuntu 15.10 GPU Hangs - stuck on render ring","2016-09-20 12:27:44"
95307,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","intel_do_flush_locked error in wine","2016-05-07 18:42:10"
53348,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","[855gm] GPU hang whilst playing Imperialism 2 under wine","2015-03-25 14:13:25"
87511,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","[855GM] MESA 10.4 (10.5 git) + GLX-dock/cairo-dock + Cinnamon (desktop environment)","2014-12-19 23:32:01"
80233,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","DirectX wine crush","2014-06-19 16:24:34"
75619,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","[865g] GPU hang playing SimCity 3000","2014-02-28 19:57:10"
61386,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","i855 GPU hang with AoE2 under Wine","2013-02-25 22:17:06"
59475,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","GL programs crash with glxbadcontext or other errors in Fedora 18 on this machine","2013-01-16 16:32:23"
55986,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","SIGSEGV in i830Enable (ctx=0x806a000, cap=2960, state=0 '\000') at i830_state.c:852","2012-10-15 01:40:10"
48228,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","[865] Crashes in libdrm-intel caused by KDE4 kwin","2012-04-05 00:02:52"
