"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
83569,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","Style inherit from impress template broke document styles","2014-11-14 06:34:18"
33614,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress [FILEOPEN] did not import double lines from a Powerpoint .ppt correctly.","2013-11-23 13:42:05"
53649,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN, FORMATTING: odt document with header and footer Writer opens without them","2015-01-05 17:51:57"
56412,"LibreOffice","framework","coder.karthikeyan","NEW"," ---","RTL UI: Movement of embedded objects is opposite to the change direction","2013-06-06 11:42:21"
33910,"LibreOffice","Spreadsheet","dczekay","NEW"," ---","Calc DSUM formula erroneously allows 0 in DatabaseField as proper syntax","2015-01-03 17:38:43"
45165,"LibreOffice","Writer","fdbugs","NEW"," ---","FILESAVE: Crash on save to word document (*.doc) with table content..","2014-10-30 16:17:55"
30891,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toolbars too large with a bootleg UI theme on XP","2014-11-11 11:07:47"
32283,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF not correctly imported when draged into LibO new empty document","2014-11-14 16:54:55"
32346,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING 'fit to printable page' for large documents results in missing content","2014-10-24 07:42:16"
32672,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC: DBF-Fields with zero decimals wrong detected (filter ignores numeric format header information)","2015-01-22 15:26:27"
33477,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","com.sun.star.text.CellProperties.VertOrient do not work","2014-02-01 11:45:14"
33550,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG import/render does not handle marker","2013-09-20 20:36:25"
33590,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't edit MathType OLE (.doc and .docx)","2013-08-14 20:35:49"
33613,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MSDraw OLE object not displaying (.doc import)","2013-11-08 22:50:10"
33687,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: index text (TOC) does not flow in linked frames","2013-04-27 13:59:12"
33713,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILEOPEN: Spacing above and below paragraph (.lwp)","2014-07-26 10:32:45"
33787,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILEOPEN: Bullet point numbers don't increment (.lwp import)","2013-11-13 10:40:53"
33838,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILEOPEN: Default bullet point not showing correctly (.lwp import)","2014-10-26 05:46:24"
33853,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PNG images cannot be loaded from ODF documents","2013-10-25 23:11:14"
34231,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Icons with black background in ""Target in Document"" dialogue.","2014-02-27 00:53:27"
34242,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","COUNTIF gives inconsistent counts of empty arrays","2014-12-03 11:39:59"
34317,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","autocompletion: ctrl tab or its mac equivalent does not work","2014-10-24 12:44:33"
34403,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: borders wrong for merged cells with overlapping line segments","2014-06-15 07:41:59"
34412,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Import and export from and to MS Excel does not take care of the font of the cell in conditional format definitions","2015-01-20 22:09:47"
34436,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES text in cells behaves wrong when rotated","2014-07-02 08:55:07"
34525,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","fontwork problem: font URW Chancery L renders not correct when bold","2014-12-01 00:21:03"
34558,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: font display corruption in merged cells containing line breaks when scrolling","2013-02-15 07:19:09"
34573,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING paragraphs params behave wrong in list","2013-09-18 10:09:43"
34585,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","frame with no-fill background has white background","2014-12-04 15:08:33"
34590,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","incorrect appearance of gif pictures","2013-11-15 23:48:22"
34619,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Presentation OLE object looks strange","2014-01-08 00:01:39"
34777,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Libre Office crashes after EDITING big datasets","2014-06-29 16:52:00"
34809,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Turning off JRE creates annoying alert if you start LibO, open/create a document and type anything","2015-01-03 17:41:24"
35110,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","A list box in writer document doesn't expose correct role to AT-SPI.","2013-08-07 16:29:27"
35125,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","GETPIVOTDATA Datapilot - Enhance Help Section Manual - L10N","2014-06-26 13:34:11"
35129,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","A spin button in spreadsheet doesn't expose ROLE_SPIN_BUTTON to AT-SPI.","2013-08-07 16:35:29"
35329,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: =núm,caract(B1) broken in [Pt]","2013-01-26 17:56:44"
35652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACC: AT-SPI accessible tree omits objects which are not visible on the screen.","2013-08-07 12:27:27"
35654,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[blocked] A writer document doesn't implement the Collection interface of AT-SPI.","2013-08-07 12:30:32"
35694,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Page number"" automatic field stops counting before last page if offset >0","2015-01-21 10:25:28"
36467,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","If Heading starts with digit+period, hyperlink to it will not work","2013-09-18 10:03:15"
37559,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","1x1 extra points in some shapes violate PDF export","2014-11-05 13:50:00"
38982,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc [EDITING, FORMATTING] find & replace causes default formatting to be applied to cells, undo working incorrectly","2015-01-18 18:25:19"
41640,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Clipboard pasted after press Enter in cell comment","2014-09-11 14:36:56"
41921,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","comment is hidden by selection block when copy/pasting","2014-07-12 14:59:52"
41987,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice hangs when ""Save As..."" tries to re-mount previously used, but now inaccessible network volumes","2014-11-24 21:23:24"
45338,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING ReportBuilder: 'Details - General Keep Together' without visible effect","2015-01-03 17:40:33"
46579,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Form fields 'Image Button' do not work in Forms","2015-01-03 17:39:15"
46760,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: HTML formatting of tables is incorrect","2014-03-16 15:40:25"
47197,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING of OLE objects destroyed in other LibO applications","2014-12-30 03:08:51"
47588,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc stops indexing VLOOKUP  in xls format after 65536 rows","2014-10-24 12:34:34"
50133,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Wrong underlining in Reports","2015-01-03 17:39:31"
50499,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: Custom animation ""Put on the Brake"" incomplete when FILEOPEN particular(?) MSO2007 .pptx","2013-05-12 04:45:33"
50559,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Alignment center incorrect if page size too large","2014-07-06 07:20:54"
51284,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] ""Space before paragraph"" (fo:margin-top) ignored for first paragraph of text in a text box or shape.","2015-01-22 14:21:33"
51452,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: ReportBuilder - group with repeating area set automatically pagebreak before and after area","2015-01-03 17:40:43"
51453,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: ReportBuilder - group with restarting pagecount impossible","2015-01-03 17:39:22"
51919,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","style:overflow-behavior=""clip"" ignored in Draw","2015-01-07 18:19:13"
52126,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report - Correct positioning out of the first page not possible","2015-01-03 17:40:52"
52523,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE from print menu: Messed up elements (footers, tables, graphics)","2015-01-03 17:38:48"
52585,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING CHART without anti aliasing when gradient applied to data point","2014-07-30 11:08:05"
52949,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - Scroll in Datafields has no function","2015-01-03 17:40:45"
53023,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","AutoText editing embeds extra carriage return on user shortcuts","2014-05-20 07:23:06"
53096,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEPOPEN particular .SVG: only black page filling instead of drawing shown","2014-11-12 15:22:11"
55202,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - Vertical position of text with shapes in the background impossible","2015-01-03 17:39:00"
55966,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Calc can't print, export to PDF, or print preview","2015-01-14 13:49:49"
56117,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: If you copy/move a paragraph that starts with a bookmark into a footnote, that bookmark is lost","2015-01-05 17:51:46"
56403,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","RTL UI: with RTL locales presentations appear with text align to the right instead of to the left","2013-09-27 15:19:31"
56783,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","One or more blank lines between an image and its border","2013-06-13 04:13:12"
57249,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","labelling axes with superscript is not formatting properly","2013-11-09 16:47:55"
57466,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Change in menu (user configuration) will cause new menu items in next versions of LibreOffice to be invisible, when the userprofile is migrated from the previous version","2015-01-05 17:51:33"
57502,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE as .xlsx (OOXML) corrupts document with hidden grouped areas","2014-12-05 12:39:21"
57652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong treatment of Word Joiner (U+2060) in line breaking algorithm","2015-01-03 17:39:10"
60953,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: missing header and footer on first page when section ""Detail"" is set to Page-Break after Section","2015-01-03 17:38:29"
60992,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .docx ignores 'Background' property in 'Wrap-Through' of DRAW shape","2013-10-19 08:41:02"
62279,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": Autosum (Sigma) Function ignoring existing sum cells","2014-11-16 22:22:59"
62326,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Instruction Cint fails when converting Hex strings of a negative value to a 16-bit integer value.","2014-01-06 09:01:57"
64812,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Keep scale/Keep image size radio button UI problem in Picture/Crop window","2015-01-07 18:24:37"
66051,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: language selection is inconsistent and depends on position and selection in Writer UI","2013-08-08 04:50:54"
66138,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Set text anchor in style; shape doesn't use it","2015-01-07 18:26:28"
66613,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: sheet copied to another document does not retain a defined print range","2013-07-12 19:16:43"
66874,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: When paragraphs with and without bullets/numbering are selected together, there is no tab TAB in dialog Format Paragraph","2013-07-13 20:25:25"
67207,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE saving as .doc replaces the FIELDS in a MAILMERGE document with the ""< fieldname >""","2015-01-16 13:49:25"
67272,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING Paragraph border on front of image but paragraph background color is at the back","2014-01-20 08:57:50"
67282,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING  Page style is reset when automatic hyphenation is applied to a paragraph in a table, when the table is at the top of the page/document","2013-07-27 09:23:56"
67318,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: All pictures anchored to frames are lost when saving as Word DOC, DOCX or XML","2014-08-15 12:28:27"
67421,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","API: some of embedded objects' models in a document are not accessible","2014-01-18 11:30:16"
67689,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Writer won't export international characters correctly using Frutiger-Roman type font","2013-08-04 20:03:47"
67764,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Spaces removed when pasting from windows clipboard data stored as HTML format","2013-12-15 22:11:07"
67771,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","quoting in formula/equation editor changes alignment as well","2013-11-13 11:02:40"
67774,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","IMPORT XLS: Alignment shift is incorrect (also XLSX)","2014-02-03 07:35:00"
67777,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Group buttons are displayed incorrectly (.xls)","2014-02-03 07:32:46"
67869,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Loss of formatting - especially in numbered lists - when IMPORTING a previously saved doc file","2013-08-08 00:43:00"
67951,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN / DOC FILTER: cropped image in doc file is imported incorrectly in writer","2014-08-28 16:46:51"
67997,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrapping arround a frame does not work when two frames are nearby","2013-11-13 11:03:49"
68480,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Saving restores the deleted empty lines at change tracking","2013-12-17 08:13:22"
68888,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Text background color (e.g in table cells) becomes transparent with background image in the table/text","2014-04-01 09:22:02"
68975,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Impress does not apply some formatting of the master page to the slides (see comment2)","2015-01-05 14:25:02"
68985,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Program halt: Formatted text [RTF] copying of columns from Calc to Writer","2013-09-05 15:37:34"
69212,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: charts missing in cognos 10.1 generated .xlsx","2013-10-11 11:59:21"
69524,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING  Creating new style from selected graphic, adds properties for dimensions, and thus changes the size of images that it is applied too, which is wrong","2015-01-03 21:14:13"
70289,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension update progress bar does not work","2014-08-04 18:08:43"
70756,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Heading 1, Insert page, following paragraph has Level 1","2013-10-23 07:21:46"
72444,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Bounce in custom animation strange.","2015-01-08 14:21:25"
74334,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: content of a particular .DOC file not visible","2014-10-06 12:03:26"
75423,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Style for numbering of old document is not displayed correctly and cannot be modified without sideeffects","2014-09-03 22:10:23"
76073,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Center not fixed when resizing with ALT key","2014-04-08 20:21:26"
77881,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Bullets are lost when saving in OOxml (.pptx or .ppsx)","2014-10-25 20:11:48"
78148,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Inappropriate auto-capitalisation of letters in superscript of ""1st"" and ""2nd"" etc when at the start of a sentence","2014-05-18 08:07:25"
78606,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Converting odt-document to docx: Header will be lost if document contains a (protected) section at the top","2014-12-06 21:58:31"
80047,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","NUMERIC FIELD in dialog: alignment does not stay ""centred""","2015-01-08 17:12:05"
81779,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","cut and undo operations don't remove the image attached to the last paragraph of the document","2014-11-09 18:38:34"
82532,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","BASE: Macros:  Calling any macro on lost focus in subform grid column causes Base app crash if click to outside form","2015-01-24 12:08:28"
83976,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text box missing by saving a file as docx","2015-01-08 18:39:12"
84122,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Help/check for updates gives insufficient information about how is dealt with newer series","2014-09-20 15:59:50"
85513,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF export results in wrong checkboxes (checkmark changes design)","2014-10-27 16:52:20"
86188,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comments to footnotes corrupt layout when converted to docx an reconverted to odt","2015-01-09 15:14:01"
86427,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","automatic label detection needs explanation","2014-11-18 15:18:00"
86584,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart is hidden, if data separated by split/freeze limit of the window","2014-11-23 10:03:31"
45925,"LibreOffice","Spreadsheet","markus.mohrhard","NEW"," ---","EDITING: HANG when copy - paste cells including merged ones to column","2014-01-22 00:27:13"
46017,"LibreOffice","Writer","mst.fdo","NEW"," ---","FILESAVE as .doc: DRAWings with caption lost","2014-03-15 22:28:11"
35596,"LibreOffice","BASIC","nopower","NEW"," ---","Cannot name macro ""Green()""","2014-06-25 17:37:58"
34274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Copy and paste object from Impress/Diagram to Writer Draw Object have wrong size","2013-05-04 21:45:20"
41436,"LibreOffice","Drawing","dtardon","ASSIGNED"," ---","FORMATTING: Custom Styles not transferred with copy / paste to other document","2014-08-19 23:16:33"
64559,"LibreOffice","Writer","a.alharthi","ASSIGNED"," ---","Kashida appears randomly between non-justified Arabic letters/words","2015-01-06 16:00:20"
35107,"LibreOffice","Writer","jaragunde","ASSIGNED"," ---","A hyperlink in writer document doesn't expose correct role and URL to AT-SPI.","2014-07-10 12:24:09"
69552,"LibreOffice","Spreadsheet","winfrieddonkers","ASSIGNED"," ---","Function FLOOR and CEILING inconsistent with OpenFormula specification","2014-12-24 11:47:33"
33697,"LibreOffice","UI","sbergman","REOPENED"," ---","Unable to choose proxy type ""system"" [UI]","2014-11-10 10:10:54"
51267,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","after removing registrymodifications.xcu the existing user/basic/dialog.xlc and scrip.xlc are overwritten","2014-12-16 17:31:36"
55257,"LibreOffice","Libreoffice","thenaing","NEEDINFO"," ---","Libreoffice + outlook","2014-12-13 09:37:17"
