"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
69366,"udisks","operations","zeuthen","NEW"," ---","udisks should provide a way to change drive UUID","2013-09-15 03:34:16"
71030,"udisks","operations","zeuthen","NEW"," ---","udisks-helper-modify-partition infinite loop on changing partition type","2013-10-30 05:50:21"
31450,"udisks","operations","zeuthen","NEW"," ---","udisks: implement remount support","2015-11-16 08:16:54"
51783,"udisks","operations","zeuthen","NEW"," ---","service for safely resizing partitions with filesystems","2015-12-07 15:25:10"
23110,"udisks","operations","zeuthen","ASSIGNED"," ---","handle ThinkPad Ultrabay eject","2015-12-13 07:09:38"
93553,"udisks","operations","martin.pitt","NEW"," ---","Erasing partition with zeroes doesn't erase existing data","2016-04-16 23:04:21"
94618,"udisks","operations","martin.pitt","NEW"," ---","[udisks2]  APM level reset to default value 128 after resume from suspend","2016-05-02 17:30:43"
98050,"udisks","operations","martin.pitt","NEW"," ---","Cannot mount NTFS images using Disk Image Mounter","2016-10-05 02:51:07"
98051,"udisks","operations","martin.pitt","NEW"," ---","Error deleting partition","2016-10-05 02:57:47"
100615,"udisks","operations","martin.pitt","NEW"," ---","Copy file operation never completes to USB drive when mounted by udisks","2017-04-07 22:57:17"
104544,"udisks","operations","martin.pitt","NEW"," ---","Unable to mount NTFS-formatted filesystem when device is set to read-only (blockdev --setro)","2018-01-09 03:04:41"
