"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
90250,"GStreamer SDK","Android SDK distribution","bugs","ASSIGNED"," ---","Problem of compatibility between Gstreamer 0.10 (congo last release) and QT 5.2.1","2019-05-01 07:06:58"
87503,"GStreamer SDK","Android SDK distribution","bugs","NEW"," ---","Android Tutorials Crashing","2015-09-18 12:45:44"
90110,"GStreamer SDK","Android SDK distribution","bugs","NEW"," ---","Using cerbero to cross-compile to build gstreamer-1.0-sdk failed for android","2015-04-20 03:27:19"
87451,"GStreamer SDK","Android SDK distribution","bugs","NEW"," ---","Build instructions for Android tutorials using Android Studio","2014-12-18 18:09:16"
61970,"GStreamer SDK","Android SDK distribution","bugs","REOPENED"," ---","Error while  wile building cerbero","2014-08-20 11:40:52"
79871,"GStreamer SDK","Android SDK distribution","bugs","NEW"," ---","first tutorial","2014-06-10 08:21:15"
79868,"GStreamer SDK","Android SDK distribution","bugs","NEW"," ---","why couldn't compile gstreamer tutorials3-5 for android in eclipse","2014-06-10 07:26:48"
76537,"GStreamer SDK","Android SDK distribution","bugs","NEW"," ---","autoaudiosrc does not work on Android","2014-03-24 05:33:00"
75047,"GStreamer SDK","Android SDK distribution","bugs","NEW"," ---","crash in orc","2014-02-17 08:31:46"
68890,"GStreamer SDK","Android SDK distribution","bugs","NEW"," ---","Don't working playing with negative rate","2013-09-03 15:06:00"
67309,"GStreamer SDK","Android SDK distribution","bugs","NEW"," ---","Shout2Send to be ported to Android SDK/IOS","2013-07-25 19:22:58"
63670,"GStreamer SDK","Android SDK distribution","bugs","NEW"," ---","Not building for ARM v7a","2013-07-07 05:42:25"
64548,"GStreamer SDK","Android SDK distribution","bugs","NEW"," ---","Pipeline states","2013-05-13 15:07:35"
63978,"GStreamer SDK","Android SDK distribution","bugs","NEW"," ---","seek does not work in a reliable way","2013-04-27 13:58:58"
63355,"GStreamer SDK","Android SDK distribution","bugs","NEEDINFO"," ---","GStreamer deletes gnustl_shared","2013-04-10 12:39:44"
63147,"GStreamer SDK","Android SDK distribution","bugs","NEW"," ---","cerbero: Add support for clang","2013-04-05 05:15:04"
