"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
100545,"xorg","Driver/nouveau","nouveau","RESOLVED","MOVED","BUG: null pointer dereference dma_fence_wait_timeout from nouveau_drm_ioctl (linux 4.10.5)","2019-12-04 09:26:07"
43823,"Telepathy","mission-control","telepathy-bugs","RESOLVED","MOVED","Segfault when trying to delegate channel","2019-12-03 20:11:17"
78085,"Telepathy","gabble","telepathy-bugs","RESOLVED","MOVED","telepathy-gabble crashed during usage in kde-telepathy front end","2019-12-03 20:00:32"
31432,"Telepathy","gabble","telepathy-bugs","RESOLVED","MOVED","double-free in Wocky","2019-12-03 19:49:35"
109873,"DRI","DRM/iGVT-g","terrence.xu","RESOLVED","MOVED","Screens reorganise, failed to enable link training errors in dmesg about 60s after plugging in dock","2019-11-29 16:48:11"
106191,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","FirePro v8800 Failure to recognize DisplayPort signal","2019-11-19 09:33:17"
109881,"DRI","DRM/other","dri-devel","RESOLVED","INVALID","Screens reorganise, failed to enable link training errors in dmesg about 60s after plugging in dock","2019-10-14 13:29:53"
110955,"Mesa","Drivers/DRI/nouveau","nouveau","RESOLVED","MOVED","Mesa 18.2.8 implementation error: Invalid GLSL version in shading_language_version()","2019-09-18 20:48:02"
92983,"Mesa","Drivers/Gallium/vmwgfx","mesa-dev","RESOLVED","MOVED","[vmwgfx] SIGABRT vmw_screen_ioctl.c:461","2019-09-18 20:14:35"
91288,"Mesa","Drivers/DRI/swrast","mesa-dev","RESOLVED","MOVED","[swrast] piglit depthfunc double free","2019-09-18 18:45:33"
87925,"Mesa","Drivers/DRI/swrast","mesa-dev","RESOLVED","MOVED","SIGSEGV libX11 src/ImUtil.c:733","2019-09-18 18:45:11"
87926,"Mesa","Drivers/Gallium/softpipe","mesa-dev","RESOLVED","MOVED","[softpipe] SIGSEGV draw/draw_pt_fetch_shade_pipeline.c:161","2019-09-18 18:27:47"
109319,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi] Two Point Hospital: rendered in mostly black on an Oland XT GPU","2019-07-05 06:34:12"
110454,"Mesa","Drivers/Gallium/llvmpipe","mesa-dev","RESOLVED","FIXED","[llvmpipe] piglit arb_color_buffer_float-render GL_RGBA8_SNORM failure with llvm-9","2019-04-17 15:44:50"
110441,"Mesa","Drivers/Gallium/llvmpipe","mesa-dev","RESOLVED","FIXED","[llvmpipe] complex-loop-analysis-bug regression","2019-04-15 22:52:45"
9741,"xorg","Server/General","xorg-team","RESOLVED","MOVED","X server repeatedly dying after receiving signal 11","2018-12-17 17:34:38"
15746,"xorg","Server/General","xorg-team","RESOLVED","MOVED","rxvt-unicode causes X server to crash","2018-12-13 22:19:41"
73311,"xorg","Server/Input/XKB","xorg-team","RESOLVED","MOVED","XkbAdjustGroup DIV-0 crash if ctrls->num_groups == 0","2018-12-13 18:37:55"
19655,"cairo","general","cworth","RESOLVED","MOVED","Cairo asserts on font-face destroy (SIGABRT)","2018-08-25 13:59:02"
62794,"xorg","Lib/Xt","xorg-team","RESOLVED","MOVED","xemacs-21.4.22 crashes if syntax highlighting in current buffer is used","2018-08-10 20:01:52"
95327,"xorg","Driver/Vesa","xorg-team","RESOLVED","WONTFIX","xorg crashes, only when using console login (ctrl-alt-F1), Vesa driver on Intel Celeron Braswell","2018-06-12 19:28:35"
13805,"xorg","Driver/nVidia (proprietary)","aplattner","RESOLVED","INVALID","Crash to Desktop using nvidia, xorg 7.1.1 and centos 5","2018-06-12 19:10:42"
8024,"xorg","Driver/mach64","xorg-team","RESOLVED","INVALID","[mach64] signal 11: run videoLan after xine.","2018-06-12 19:09:12"
25215,"xorg","Driver/nVidia (proprietary)","aplattner","RESOLVED","INVALID","Xorg freezes dramatically when using DRI in KDE 4.3.3","2018-06-12 19:08:48"
38916,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Segmentation fault: X server for display :0 terminated unexpectedly","2018-06-12 18:44:12"
90299,"xorg","Server/Acceleration/glamor","xorg-team","RESOLVED","DUPLICATE","Xorg crashes when running xscreensaver-demo (during preview of certain screensavers)","2018-06-12 15:43:03"
31234,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xserver crash in fbCopyNtoN with Google Earth, Eclipse","2018-06-11 21:24:46"
26163,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Xorg server crashes","2018-06-11 21:06:19"
19300,"xorg","Server/General","xorg-team","RESOLVED","INVALID","X server crash: Caught signal 7.  Server aborting","2018-06-11 20:01:39"
7539,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Xorg server spins with CL-GD7548 video controller","2018-05-15 19:05:50"
77288,"Mesa","Mesa core","mesa-dev","RESOLVED","WONTFIX","[swrast] piglit glean glsl1 regression","2018-04-13 05:45:30"
105846,"Mesa","Mesa core","mesa-dev","RESOLVED","WONTFIX","Assertion failure @ st_atom_array.c:675 when playing Natural Selection 2","2018-04-10 13:02:41"
102571,"Mesa","Drivers/Vulkan/radeon","mesa-dev","RESOLVED","FIXED","vulkaninfo fails with ""trap divide error""","2018-03-10 21:35:56"
102832,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][BXT] igt@kms_flip@basic-flip-vs-wf_vblank Failed assertion: 3 * stddev / mean < 0.005","2017-10-11 10:51:10"
