"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
73809,"systemd","general","systemd-bugs","NEW"," ---","systemd --user mount targets with -t option fails due to lack of root privileges","2019-10-05 17:49:28"
65616,"systemd","general","systemd-bugs","NEW"," ---","Systemd does not take clock changes into consideration when calculating service running time","2019-08-22 10:59:04"
85899,"systemd","general","systemd-bugs","NEW"," ---","Duplicate file after creating presets","2019-08-22 10:55:01"
89811,"systemd","general","teg","NEW"," ---","networkd: Bonding (active-backup) Does Not Play Well with WiFi Links (wpa_supplicant)","2019-08-19 16:15:07"
89809,"systemd","general","systemd-bugs","NEW"," ---","RFE: PID1: When PrivateTmp= is on manual mounts should survive from ExecStartPre= to ExecStart=","2018-07-18 14:30:46"
77507,"systemd","general","systemd-bugs","NEW"," ---","systemctl status exits with failure status for a service that completed successfully","2018-05-23 19:02:45"
72206,"systemd","general","systemd-bugs","REOPENED"," ---","Optical media ejected by pressing optical device button is not unmounted (audio cds are not affected)","2017-07-21 13:11:19"
88483,"systemd","general","systemd-bugs","NEW"," ---","btrfs raid on plain dmcrypt fails to boot randomly","2017-02-26 06:49:05"
90455,"systemd","general","systemd-bugs","NEW"," ---","RFE: tmpfiles: allow multiple ""w"" lines for the same file, as long as they share all the same attributes (with the exception of the final argument to write)","2016-10-22 09:01:49"
73734,"systemd","general","systemd-bugs","NEW"," ---","RFE: kernel-install: support multible kernels with the same version","2016-06-10 12:59:45"
78265,"systemd","general","systemd-bugs","NEW"," ---","RFE: Support multiple names for BusName=","2016-06-10 12:57:08"
23196,"systemd","general","systemd-bugs","NEW"," ---","RFE: Do not offer hibernate with encrypted swap with random key","2016-06-10 12:50:26"
90339,"systemd","general","systemd-bugs","NEW"," ---","RFE: logind should try to avoid suspend races","2016-06-10 12:49:57"
90387,"systemd","general","systemd-bugs","NEW"," ---","RFE: Improve error reporting when CONFIG_FHANDLE kernel config not enabled","2016-06-10 12:49:28"
90983,"systemd","general","systemd-bugs","NEW"," ---","RFE: Add :name: field for hardware matches in 60-keyboard.hwdb","2016-06-09 18:13:18"
69575,"systemd","general","systemd-bugs","NEW"," ---","systemd emits UnitNew in response to Properties.Get, potentially leading to loops.","2015-12-30 04:54:41"
64614,"systemd","general","systemd-bugs","NEW"," ---","make sd_journal_next after sd_journal_seek_tail return 0 and enhance documentation","2015-09-08 21:47:54"
55239,"systemd","general","systemd-bugs","NEW"," ---","journalctl and parsing corrupted journals","2015-06-30 10:10:07"
