"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
26253,"Telepathy","fargo","david.laban","NEW"," ---","ensure that stream-addition is rejected cleanly","2010-02-03 06:39:27"
14368,"Telepathy","pymsn","ali.sabil","NEW"," ---","Messages coming from 'ghost' participants","2008-02-04 06:26:30"
14807,"Telepathy","pymsn","ali.sabil","NEW"," ---","Synchronization problems with contacts status","2008-03-04 09:28:48"
15080,"Telepathy","pymsn","ali.sabil","NEW"," ---","Bugs in conversation with more than 2 users","2008-03-16 15:30:36"
18112,"Telepathy","pymsn","ali.sabil","NEW"," ---","delete contact with contact-id is 0","2008-10-17 12:35:31"
25242,"Telepathy","echobot","david.laban","NEW"," ---","MSN echo bot","2009-11-30 07:29:15"
25331,"Telepathy","echobot","david.laban","NEW"," ---","Add optional h.264 support for gmail video compatibility.","2010-03-20 10:03:02"
25333,"Telepathy","echobot","david.laban","NEW"," ---","Find out how to get farsight to avoid doing any decoding/re-encoding.","2009-11-28 06:11:20"
25348,"Telepathy","echobot","david.laban","NEW"," ---","does not echo back DTMF tones","2009-11-29 13:56:18"
25358,"Telepathy","echobot","david.laban","NEW"," ---","MSN Video fails with echobot (audio works fine)","2009-11-30 10:01:42"
25365,"Telepathy","echobot","david.laban","NEW"," ---","!whoami command to echo your alias/presence","2010-03-20 10:03:10"
26215,"Telepathy","fargo","david.laban","NEW"," ---","should pick resources more intelligently","2010-01-27 09:17:54"
26244,"Telepathy","fargo","david.laban","NEW"," ---","Handle more than just one audio stream.","2010-12-10 07:59:14"
26281,"Telepathy","fargo","david.laban","NEW"," ---","deal with D-Bus error replies","2010-02-03 06:39:27"
26362,"Telepathy","fargo","david.laban","NEW"," ---","twisted_telepathy.BaseTelepathyObject.__eq__ has dangerous semantics","2010-02-02 03:38:58"
26367,"Telepathy","fargo","david.laban","NEW"," ---","twisted_telepathy: invalidated objects' methods can still be called","2010-02-02 03:38:34"
26495,"Telepathy","fargo","david.laban","NEW"," ---","inappropriate assertion that becoming ready can't fail","2010-02-09 11:27:10"
26700,"Telepathy","fargo","david.laban","NEW"," ---","Possible race or something which is causing embarrassing traceback.","2010-02-22 07:23:49"
26757,"Telepathy","fargo","david.laban","NEW"," ---","The Ringing and Hold states are not currently relayed.","2010-02-25 14:11:09"
26847,"Telepathy","fargo","david.laban","NEW"," ---","Invalid parameters can confuse fargo, requiring a fargo restart.","2010-03-22 05:43:06"
28160,"Telepathy","echobot","david.laban","NEW"," ---","empathy crashing causes the following echobot crash","2010-05-18 10:38:07"
41117,"Telepathy","echobot","david.laban","NEW"," ---","Port echobot to mission-control","2011-09-23 12:08:53"
29509,"Telepathy","m5-account-plugins","jonny.lamb","NEW"," ---","rtcom-accounts-ui crashes with MSN","2010-08-11 15:46:42"
29764,"Telepathy","papyon","lfrb","NEW"," ---","telepathy-butterfly crashed with NotImplementedError in __init__()","2010-08-23 13:53:52"
31936,"Telepathy","papyon","lfrb","NEW"," ---","Papyon sends bad requests, which result in a memory leak in telepathy-butterfly","2010-11-26 09:45:54"
32104,"Telepathy","papyon","lfrb","NEW"," ---","papyon-0.5.3 build failure","2010-12-04 12:03:38"
11203,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","SE crash with sofia-sip","2007-06-08 07:30:21"
12066,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","Crash while starting a voip call","2007-08-20 07:49:53"
14115,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","Stream engine crashes after a while.","2008-01-17 15:26:30"
15210,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","gst_element_link_pads_filtered: assertion `GST_IS_ELEMENT (dest)' failed","2008-03-26 09:25:13"
15211,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","s-e crashs in tp_stream_engine_stream_set_output_window() with window_id==0","2008-03-26 09:04:26"
15341,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","output image buffer of 13488x10979 pixels: negociation failure?","2008-04-03 10:16:07"
15687,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","Calls with gtalk accounts is breaking without messages","2008-04-24 02:53:57"
16336,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","No video: Could not establish a connection","2010-03-20 11:27:14"
16787,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","Allow usage with no FS_AUDIOSRC","2008-07-21 03:12:00"
17316,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","No video","2008-08-26 15:40:15"
18901,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","falls down a well if it can't capture at 640x480","2009-01-13 23:28:18"
20288,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","No Video-streaming on N810","2009-02-24 01:41:14"
24319,"Telepathy","yafono","telepathy-bugs","NEW"," ---","Doesn't work if the modem doesn't have a subscriber number","2009-10-05 06:56:11"
25403,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","Stream engine crash if GetSessionHandlers() return ""Not Implemented""","2009-12-02 12:11:47"
25922,"Telepathy","m5-account-plugins","telepathy-bugs","NEW"," ---","Sametime username field should be able to contain spaces","2010-06-30 01:58:07"
25985,"Telepathy","yafono","telepathy-bugs","NEW"," ---","Errors on installation of yafono","2010-05-28 11:31:51"
26154,"Telepathy","yafono","telepathy-bugs","NEW"," ---","Set fatal criticals","2010-01-21 04:20:52"
26433,"Telepathy","m5-account-plugins","telepathy-bugs","NEW"," ---","Should call mc-reload script in postinst of package","2010-06-01 10:22:06"
26435,"Telepathy","m5-account-plugins","telepathy-bugs","NEW"," ---","Contacts on various protocols get unbound in the Maemo address book","2010-02-07 05:33:56"
26861,"Telepathy","yafono","telepathy-bugs","NEW"," ---","SMS ChannelManager doesn't reap closed channels","2010-03-03 05:51:10"
26862,"Telepathy","yafono","telepathy-bugs","NEW"," ---","SMS ChannelManager crashes if a received message's sender fails to normalize","2010-03-03 05:52:05"
26863,"Telepathy","yafono","telepathy-bugs","NEW"," ---","yaFonoSMSChannel never emits SendError","2010-03-03 05:53:41"
27815,"Telepathy","m5-account-plugins","telepathy-bugs","NEW"," ---","Msn (Haze) changes port settings to -2147483648 by itself","2010-10-14 11:47:20"
27938,"Telepathy","m5-account-plugins","telepathy-bugs","NEW"," ---","[Maemo 5] Pidgin plugin for Conversations and Contacts loses settings","2010-08-31 23:56:00"
28758,"Telepathy","m5-account-plugins","telepathy-bugs","NEW"," ---","Error on install - People Nearby plugin for conversations and contacts 0.10","2017-06-08 07:15:28"
29933,"Telepathy","m5-account-plugins","telepathy-bugs","NEW"," ---","GaduGadu protocol is not working like it should be","2010-09-11 13:15:01"
26204,"Telepathy","fargo","david.laban","NEW"," ---","should ideally check that incoming stanzas are addressed to us","2010-03-22 07:26:17"
26206,"Telepathy","fargo","david.laban","NEW"," ---","Should use bare JIDs for virtual users if possible","2010-01-26 11:22:50"
26301,"Telepathy","fargo","david.laban","NEW"," ---","Connection status state machine is odd","2010-02-02 03:41:18"
26323,"Telepathy","fargo","david.laban","NEW"," ---","expects ufrag and pwd attribues on raw UDP <transport/> that only make sense in ICE","2010-02-02 03:42:56"
26324,"Telepathy","fargo","david.laban","NEW"," ---","doesn't parse candidates' type attributes","2010-02-02 03:41:34"
26386,"Telepathy","fargo","david.laban","NEW"," ---","SetRemoteCodecs could send description-info if appropriate","2010-02-02 07:18:42"
27203,"Telepathy","echobot","david.laban","ASSIGNED"," ---","Add a playvideo command","2010-03-19 12:34:31"
