"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35800,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Printing - You have to print a document Twice before it prints","2014-10-10 06:45:08"
65148,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Master - subDocument table with merged cell error","2014-11-16 17:10:50"
36478,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong formation after opening .doc or .dot file","2014-12-31 12:53:30"
32344,"LibreOffice","Writer","l.lunak","NEW"," ---","Writer insert wrong page break when saving in doc format","2014-10-23 17:31:35"
37837,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING Writer vertically scrolling in .odt with eps becomes unresponsive for 10+ seconds","2014-11-04 11:43:38"
36791,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text and images are not displayed from a docx document","2014-10-29 17:17:51"
35971,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page relocation is ignored when leaving Print Preview mode","2013-03-19 18:31:53"
38067,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Maximum CPU load opening or scrolling particular documents imported from WORD","2014-06-15 09:24:37"
37753,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","libreoffice cannot import/open a valid .xhtml file.","2014-01-20 08:57:47"
37640,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[insert figure] convert or gs as child of soffice.bin are CPU blocking","2013-05-07 05:10:45"
37638,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Index randomly broken up with extra white space","2013-10-01 14:43:22"
36799,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","If you insert an envelope into a document only the envelope is printed (Mac OS X)","2014-12-08 14:18:25"
35737,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","HTML Import: Headings numbering style lost after <ul>","2014-02-24 17:01:17"
36447,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING HTML formatting problems","2013-10-14 16:09:09"
39262,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footer from word file wrong","2013-12-09 11:39:36"
38551,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Find hard carriage return does not work.                 EDITING","2015-01-05 20:49:54"
