"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
53092,"LibreOffice","WWW","d.ostrovsky","NEW"," ---","Integrate bugzilla with gerrit","2014-06-14 09:07:01"
54163,"LibreOffice","Libreoffice","garcia.marc","NEW"," ---","Create Python Macro from Bugwrangler-Statistics script","2014-02-27 23:31:30"
71761,"LibreOffice","WWW","gatlinsullivan","NEW"," ---","Cleanup Whiteboard Wiki Page","2014-08-05 13:29:01"
84479,"LibreOffice","contrib","jmadero.dev","NEW"," ---","Bibisect Log Should Include Gerrit Link","2014-10-29 13:39:17"
46504,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Bibisect regressions in LibreOffice","2014-09-29 17:00:42"
47653,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Create VirtualBox image to generate stacktraces for crashes","2014-10-01 20:00:20"
47666,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","improve calc's filters test cases","2013-10-04 18:47:15"
50100,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Task] Verify a Bugfix","2013-10-04 18:47:31"
53559,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Confirm a bug","2013-10-04 18:46:21"
53675,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Run, test and torture Daily Builds","2013-10-04 18:47:41"
53676,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Link bugs from different bug trackers","2013-10-04 18:47:31"
70448,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Write more unittests for regression hotspots","2013-10-14 11:21:21"
72436,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","Improve OpenHatch integration","2014-11-27 20:12:40"
73993,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Summarize additional information in comments","2014-02-04 14:17:35"
76758,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Test Bibi-GUI","2014-09-29 16:52:45"
82361,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","create test files for regression testing of libcdr","2014-08-16 08:29:44"
82362,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","create test files for regression testing of libmspub","2014-08-16 08:29:34"
82363,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","create test files for regression testing of libvisio","2014-08-16 08:29:27"
82364,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","create test files for regression testing of libetonyek","2014-08-16 08:28:40"
82365,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","create test files for regression testing of libabw","2014-08-16 08:29:19"
82632,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add bibisectRequest to Regressions","2014-08-14 20:53:31"
84472,"LibreOffice","contrib","libreoffice-bugs","NEW"," ---","Deal with UNCONFIRMED NeedAdvice Bugs","2014-09-29 16:09:44"
84480,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","janitorial: execute mab-not-highest and highest-not-mab queries regularly (every 2 weeks?)","2014-11-28 09:47:42"
87743,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Pack LibreOffice for PlayOnLinux for QA","2014-12-26 13:09:55"
84476,"LibreOffice","contrib","qubit","NEW"," ---","Continue to Grow QA Membership","2014-09-29 16:33:36"
84477,"LibreOffice","contrib","qubit","NEW"," ---","Dig through FDO and Personally Ping Members","2014-09-29 18:52:14"
79650,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Determine if Bugs are Inherited From OpenOffice","2014-06-04 20:05:43"
47667,"LibreOffice","Chart","venccsralph","ASSIGNED"," ---","Create chart test documents","2013-11-01 09:47:11"
