"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37601,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","zoom in to selected object or text cursor","2014-09-08 08:42:51"
35765,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer UI: Do the middle button scrolling smooth","2014-08-02 11:22:43"
39312,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer improvement: Reorder buttons in “Paragraph Style” dialog for better usability","2014-04-03 06:01:11"
34398,"LibreOffice","Writer","gautier.sophie","ASSIGNED"," ---","Writer HELP: add tooltips to FORMATTING of tables changing borders of cells","2013-12-06 10:07:08"
36583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Writer] Graphics 'Update Style' partially working","2014-10-31 09:10:37"
38325,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FORMATTING, UI: tab ""Borders"" on dialog ""Page style"" is not tacking in account that ""Mirrored page"" setting is enabled","2013-11-24 21:41:10"
36671,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer AutoCaption feature: add option for placing Caption to the left or right of object","2014-03-25 17:28:23"
44525,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer and Calc feature request: Thumbnail preview for table Autoformat","2014-09-14 12:11:13"
37554,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word Completion - needs ""Ignore ALL CAPS"" option","2014-12-31 13:15:06"
40966,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","wizard shouldn't use bitmap files","2013-11-15 14:57:53"
66447,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Window>Freeze/Split: rename and move to View menu","2013-07-01 11:29:04"
32339,"LibreOffice","Documentation","kendy","ASSIGNED"," ---","[WIKIHELP]: Too many sub-headings in table of contents","2013-05-16 10:46:00"
48456,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": when searching for a number, the formatting of it is considered","2014-08-27 13:17:26"
32419,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","When inserted on Writer, get ""Base size"" for formulas from underlining paragraph","2014-11-04 09:32:52"
