"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
68789,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX export: using different characters after footnote numbers","2013-09-30 15:13:57"
76260,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: extremely slow loading .docx with lots of footnotes","2015-01-24 14:09:24"
81792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Master document incorrectly printing/exporting document with tables and footnotes","2014-11-17 12:30:50"
39205,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When opening a .docx file, whether created by Word or by LibreOffice, LibreOffice Writer inserts an extra line break after each footnote.","2014-03-31 01:48:04"
42768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: when I make changes to a text in .doc format (or when transforming .odt into a .doc) and I reopen the file, footnotes and italics are not respected (or go mad, or disappear) (see comment 12 for actual description)","2014-10-10 23:51:31"
55427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE:  Footnotes do not remain at end of document in .doc and .docx formats","2013-03-22 11:40:23"
58086,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Some footnotes lost after filesave to docx","2014-05-04 00:41:44"
64026,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footnotes and Endnotes Get Strange Spacing (tabed) when Saving As .Doc or .Docx","2014-10-29 13:01:41"
65991,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","alt-ctrl-pgup/pgdown do not move between anchor and footnote/endnote text in a Writer document.","2013-07-13 20:10:45"
71152,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Document Compare in Writer should not ignore footnotes, endnotes, fields etc","2014-03-26 21:52:26"
75242,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX EXPORT: Unwanted new line/paragraph added in footnote, and more new line/paragraphs added after each edit-and-save (Steps in comment 9)","2014-06-19 21:56:37"
75633,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bookmark position incorrectly read from .doc file when bookmark is inside a footnote","2014-03-28 00:07:33"
75634,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOC: Document saved with a bookmark in a footnote results in a corrupt file that cannot be opened by MS Word 2010 and 2013","2014-07-13 23:07:44"
82173,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX footnote numbers are large","2014-08-05 13:35:25"
86188,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comments to footnotes corrupt layout when converted to docx an reconverted to odt","2015-01-09 15:14:01"
86726,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","writer: DOCX Footnote format problem - big spacing between lines","2014-12-03 08:17:24"
71984,"LibreOffice","Writer","pavel.lastovicka","ASSIGNED"," ---","FILEOPEN: Incorrect first line indentation in footnotes for MS Word documents","2014-03-10 11:49:27"
