"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
69119,"xorg","Driver/intel","chris","RESOLVED","FIXED","[hsw] WAIT_FOR_EVENT hangs (full screen vsync on pipe 1 with BCS)","2015-02-20 12:21:28"
23718,"xorg","Driver/intel","idr","RESOLVED","FIXED","[945GME] attaching external monitor causes black screen, with Compiz Fusion in Karmic","2009-12-18 11:29:02"
27501,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","MacBook Pro 5,x unable to boot [NV96 + NVAC]","2015-07-05 22:42:56"
34584,"xorg","Driver/intel","chris","RESOLVED","FIXED","[i945gm] Screen Corruption with new Xorg stack with terminal programs (bisected)","2011-03-22 23:53:40"
77074,"xorg","Driver/intel","chris","RESOLVED","FIXED","Xorg crashes while using Aegisub","2019-01-10 12:48:04"
27108,"xorg","Driver/intel","eric","RESOLVED","FIXED","Ironlake interrupt wedging","2010-05-16 15:13:28"
54437,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[NVC8] linux-nouveau2.6 (3.6.0-rc4) : GTX580 : Xorg freezes when using accel","2014-08-11 13:29:33"
59168,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[nvc1/Quardro1000M|nvc3/Quadro2000M] graphic garbage/corruption/noise on resume","2014-12-08 01:27:59"
28106,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","radeon KMS causes hardware conflict/interference with Intel wifi and audio, crashes wireless","2019-01-14 11:36:11"
37679,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[RS690M] No 3d acceleration in Radeon X1200 with the new Gallium r300 / 3d drivers","2012-10-15 20:51:22"
28098,"xorg","Driver/intel","chris","RESOLVED","FIXED","Compiz renders shadows wrong, garbage line of pixels along left and top edge of windows","2010-05-15 03:27:20"
32734,"xorg","Driver/intel","chris","RESOLVED","FIXED","Lost damage with compiz","2013-11-19 10:37:06"
