"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36499,"LibreOffice","Localization","libreoffice-bugs","CLOSED","FIXED","Helppack (localized help) confusion","2011-08-30 12:03:48"
31770,"LibreOffice","Localization","pmladek","CLOSED","FIXED","BrOffice brand and LibreOffice","2011-01-12 08:33:20"
37349,"LibreOffice","Localization","erack","CLOSED","FIXED","Catalan and Catalan (Valencian) have the same menu entry at the language options menu","2013-12-18 23:54:44"
66013,"LibreOffice","Localization","erack","CLOSED","NOTABUG","i18n: add language","2013-06-21 18:05:24"
70530,"LibreOffice","Localization","erack","CLOSED","FIXED","i18n: add language Ladin [lld-IT]","2014-02-25 22:43:44"
71354,"LibreOffice","Localization","erack","CLOSED","NOTABUG","i18n: add language","2013-11-08 00:33:53"
32185,"LibreOffice","Localization","fridrich.strba","CLOSED","FIXED","UI - Untranslated WRITER dialog for 'Format -> Title Page'","2010-12-28 21:41:16"
51279,"LibreOffice","Localization","gautier.sophie","CLOSED","WORKSFORME","UI: Help/About Website button link should lead to localized LibO Website","2013-12-05 10:36:58"
65615,"LibreOffice","Localization","gautier.sophie","CLOSED","FIXED","Wrong French translation of script -> script instead of écriture","2013-09-05 08:21:04"
31817,"LibreOffice","Localization","libreoffice","CLOSED","FIXED","Two separate commands both named ""Delete Contents""","2011-01-13 03:38:30"
32193,"LibreOffice","Localization","libreoffice-bugs","CLOSED","FIXED","Missing language packs, untranslated language/help packs","2011-01-23 04:22:24"
32985,"LibreOffice","Localization","libreoffice-bugs","CLOSED","NOTABUG","[UI] [DE]: wrong filetype name ""Tabeller"" shown for spreadsheets","2011-03-11 02:32:55"
33105,"LibreOffice","Localization","libreoffice-bugs","CLOSED","FIXED","LibO localization not applied to RC3 .deb and Mac version","2011-01-26 03:30:50"
33516,"LibreOffice","Localization","libreoffice-bugs","CLOSED","WORKSFORME","[DE] [DRAW] Date field not translated to german in context menu and result","2011-03-11 01:58:50"
33638,"LibreOffice","Localization","libreoffice-bugs","CLOSED","FIXED","Pagination extension not localized in LibreOffice","2013-11-24 17:57:08"
35859,"LibreOffice","Localization","libreoffice-bugs","CLOSED","NOTABUG","Missing string in french translation","2011-04-02 03:01:01"
36432,"LibreOffice","Localization","libreoffice-bugs","CLOSED","INVALID","LO 3.4 Beta 2 - Font Previews in a different language","2012-05-08 05:15:11"
41042,"LibreOffice","Localization","libreoffice-bugs","CLOSED","DUPLICATE","Calc's Formula bar does not display the date in the format configured for the cell","2012-01-10 06:29:48"
47033,"LibreOffice","Localization","libreoffice-bugs","CLOSED","FIXED","UI [DE] [FR]: Basic Fonts menu items missing, dialog contents wrong","2012-03-07 01:46:56"
47530,"LibreOffice","Localization","libreoffice-bugs","CLOSED","DUPLICATE","only main menu is translated - dialogs, context menu etc English","2012-04-15 04:00:05"
69428,"LibreOffice","Localization","libreoffice-bugs","CLOSED","FIXED","Bad word of Layout ""Ro_teren"" [Dutch]","2013-09-17 01:07:03"
75831,"LibreOffice","Localization","libreoffice-bugs","CLOSED","NOTABUG","UI: test bug for BSA after moving site","2014-03-06 11:07:29"
80324,"LibreOffice","Localization","libreoffice-bugs","CLOSED","FIXED","The context menu ""changes"" is not translated","2014-07-21 07:49:04"
32229,"LibreOffice","Localization","michael.meeks","CLOSED","FIXED","Adjusts in the name of LO in pt-BR to ""BrOffice"" in the installer and menus","2011-01-14 06:20:05"
46434,"LibreOffice","Localization","sbergman","CLOSED","FIXED","Errors opening files via IPC with 8-bit encoding of file names","2012-03-08 12:32:42"
32136,"LibreOffice","Localization","timar74","CLOSED","FIXED","Japanese readme content still contains references to OpenOffice.org and Oracle.","2011-01-15 04:34:58"
32628,"LibreOffice","Localization","timar74","CLOSED","FIXED","Missing strings for localization in the extracted sdf","2011-04-16 07:40:04"
33160,"LibreOffice","Localization","timar74","CLOSED","FIXED","Default currency for Estonia should be Euro","2011-08-18 01:20:10"
33189,"LibreOffice","Localization","timar74","CLOSED","FIXED","l10n: Missing parts in Print dialog of Calc when translation is not complete","2011-06-03 02:00:35"
40856,"LibreOffice","Localization","timar74","CLOSED","FIXED","[bn] Discard and Cancel buttons on ""save or discard"" dialog have the same translation","2011-12-28 01:08:42"
43572,"LibreOffice","Localization","timar74","CLOSED","DUPLICATE","Two Entries for Catalan in the ""User Interface"" language selection list","2013-12-18 23:54:29"
31929,"LibreOffice","Localization","andre.schnabel","CLOSED","FIXED","[DE] Translate dialog text for Enable Experimental (unstable) features","2011-01-17 00:38:04"
44634,"LibreOffice","Localization","libreoffice-bugs","CLOSED","NOTOURBUG","Misspelled word in the German dictionary","2012-06-21 16:30:24"
