"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
40560,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Any paste into numbered paragraph destroys paragraph format","2014-09-20 21:08:23"
56408,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Brackets are not handled correctly with mixed English/Latin and Hebrew/Arabic texts","2014-07-31 11:47:25"
44847,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Compare Document Highlights Unchanged Words as Changed (LibreOffice Writer)","2014-06-25 17:37:56"
53452,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","docx import mangles tables","2013-12-28 23:07:03"
38639,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX: section change with different header/footer settings not regarded","2014-01-31 09:33:14"
34454,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","don't display figures (VIEWING)","2014-02-08 12:58:35"
57396,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Box in Writer is not editable: when there is a backgound image on the page, the text is hidden by black/colors/ ...","2013-08-03 09:50:07"
36116,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: 'Break link' converts jpg format pictures to png format","2014-02-12 15:52:46"
56323,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Hang while scrolling through document","2014-12-04 02:35:22"
45567,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Undo does not undo math formula edits","2013-05-02 19:31:08"
41419,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Exporting a draw from writer to Word .doc breaks the draw","2014-01-20 08:57:41"
80348,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC with table-within-table (single outer cell containing multi-page table) is not continued on next page","2014-10-01 22:22:25"
39006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hangs with 100% CPU usage on specific .doc file","2014-10-09 21:48:35"
55185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hang when opening particular Word document","2014-01-20 08:57:31"
41702,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Lotus Word Pro (.lwp) document opens as empty in LibO","2014-07-26 10:11:27"
41468,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: table in particular MSO2007 .docx file has excessively wide and out of bounds last column","2014-07-30 09:17:19"
34268,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Writer hangs indefinitely when opening attached .doc","2014-09-06 07:15:18"
44529,"LibreOffice","Writer","vmiklos","NEW"," ---","FILESAVE FILEOPEN RTF: Special Characters are saved incorrect when saved as RTF under Windows","2013-05-13 06:58:54"
52638,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: images disappear when using ""Save As"" as new .odt file (MacOS X only)","2014-10-20 19:53:24"
40540,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Losing shapes inside frame while saving to .DOC (MSO2003) (vector grafics)","2014-03-25 23:15:44"
36709,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","First Line Indent Using Ch as Units Won't Change Size as Font Size Grow","2015-01-07 14:17:59"
41360,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Problem with fontsize in style when expressed in percentage","2014-11-06 03:13:28"
49323,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING, UI] Missing option keeping in Frame Styles dialog of Writer templates","2014-11-28 22:11:39"
44451,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","German version: adding English caption category ""Table"" fails","2014-08-15 12:30:56"
39805,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hebrew nikud not represented properly (Windows specific)","2013-12-14 13:35:54"
52552,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","issues with password-protected read-only files","2014-10-11 00:20:51"
41106,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Layout of particular MSO2010 .docx document not imported correctly","2014-11-07 02:05:53"
42527,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Libreoffice freeze when trying to print or export as PDF a particular document","2014-12-09 13:52:38"
45307,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice hangs on HTML Table paste","2015-01-21 07:56:03"
47223,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Link from calc to writer with relative-path","2014-08-24 13:02:28"
42427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","OTF & PRINTING = Many fonts have bad spacing, overwritten or missing letters while printing (kerning?)","2014-12-14 14:19:03"
49100,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: SMP1 characters do not show properly in PDF exported document","2014-04-27 19:17:13"
42442,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING and PDFEXPORT of particular business cards shows unwanted horizontal and vertical line artifacts for frame borders","2014-05-28 20:19:56"
35771,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Printing issues on Mac OS X (Intel)","2014-07-03 09:44:21"
40489,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Option Buttons and Check Boxes not printed correctly: titles are shown also when they should not because the labels are small/shrinked","2014-07-18 07:11:18"
39754,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Protected Spaces not honored / losing data in Text Marks FORMATTING","2014-09-16 07:21:55"
40465,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","repainting pages in Writer makes the display jump to wrong page when No of pages next to each other changes [ Summary in comment#58 ]","2014-03-24 08:02:17"
37828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","rotated text is not saved correctly in doc format","2013-09-18 11:27:13"
43626,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tables in doc completely crippled.","2013-04-27 13:07:40"
49684,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","the Navigator gets the focus when starting a new document while the Navigator is open","2015-01-21 08:48:44"
42007,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Unable to select codepage when saving letters","2015-01-03 17:38:27"
39859,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Uncorrectly italized checkboxes","2014-01-20 08:57:22"
38902,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UTF-8 contents should be detected and this codepage should be suggested for FILESAVE as "".txt coded""","2013-10-24 17:37:14"
48851,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Random display corruption of headings in document [Summary in Comment #55]","2014-12-31 19:20:04"
39327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","WMF object not visible in .doc with LibO","2014-02-08 12:58:35"
35836,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer form does not save control data properties","2015-01-03 17:40:37"
42603,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer goes on infinite loop until exhausting system memory or killed when opening/importing the attached document.","2014-04-27 14:57:49"
31914,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: incorrectly formatting docx, and missing first page","2014-10-23 17:31:36"
34942,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Auto fill in Hyperlink Dialog difficult to use","2014-08-02 11:12:04"
56890,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","calc crashes after cutting and pasting when synergy switches machines","2014-12-14 14:24:03"
35030,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Reset-Default button does not work","2014-04-28 05:21:32"
37917,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILEOPEN FILESAVE don't accept non-ascii paths","2013-05-13 01:29:35"
31915,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Modal dialogs aren't on OS X and multiple copies can be opened simultaneously or menu entries activated","2014-10-24 20:41:37"
39708,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Time delay when using copy/paste/cut when a clipboard viewer is running","2014-11-16 17:29:07"
39478,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer / Calc: Drawing toolbar buttons do not show as depressed","2014-10-02 09:23:00"
36427,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","A MS XML 2003 file cannot be saved in Calc","2014-09-29 12:40:18"
33435,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Apply format to entire sheet by format paintbrush causes hang","2014-09-06 06:54:12"
43003,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc EDITING: Cells, containing call to Macro Function as Array doesn't update, even if press F9","2014-07-27 11:58:33"
44089,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc FILEOPEN: Problem with opening file xml 2003 with DateTime value (data shown correctly, but time zeroed)","2015-01-05 17:52:15"
44088,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc FILEOPEN: Problem with opening file xml 2003 with formula (formula is lost)","2013-09-29 18:13:28"
46738,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cell background and border color formatting information of empty cells lost in particular document after FILESAVE as xls and xlsx","2014-11-02 16:13:06"
85176,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Copy Paste fails on formular","2014-10-22 02:31:59"
39316,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data corruption in array formulas","2015-01-23 16:34:34"
32228,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Encoding problem when reading some XLS files produced by Microsoft Excel 2008 for Mac","2014-10-24 14:31:59"
48925,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[FILEOPEN] Diagram formatting is worse with .xlsx, but not with .xls","2013-09-22 09:15:12"
68282,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Pasted Cells Format (Numbers) to blank cells for a whole row not preserved in .xlsx","2014-09-09 03:11:23"
36800,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Find & replace"" does not search single cell","2015-01-15 16:19:05"
62114,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Link to linked picture.jpg lost after FILESAVE as .xlsx","2013-03-30 09:03:57"
