"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
43861,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Build error in Mesa with llvm >= r145623","2013-08-19 13:35:39"
55557,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Regnum Online UBO break after game update","2019-09-18 19:01:09"
78951,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","gl_PrimitiveID is zero if no geometry shader is present","2015-01-29 08:35:05"
83285,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","GPU Lockup using wine d3d under certain games","2019-09-18 19:17:09"
87023,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Dota 2 crashed and hang on ATi Mobility Radeon HD 5650 (Acer 4745G)","2015-02-04 02:42:40"
91985,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[regression, bisected] FTBFS with commit f9caabe8f1: R600_UCP_CONST_BUFFER is undefined","2015-09-13 06:35:44"
36441,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","[RV620] Artefacts in launcher and dash (horizontal noise lines and color loss)","2014-04-13 10:58:57"
39222,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","VDPAU not working on RV710","2012-09-03 07:02:50"
43739,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Startx fails for Fusion Wrestler 9809","2012-01-21 08:54:10"
45984,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","Piglit:Xserver crashes with segmentation fault after few seconds of r600.tests launch.","2012-03-01 22:17:00"
46866,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Piglit:Multiple failures observed while running quick-driver.tests","2016-02-26 02:41:48"
49083,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Crashing when open gnome-control-center 3.4.1","2012-04-24 00:49:44"
50389,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[radeonsi] Unknown type of argument:  ../../../../i386-linux-gnu/egl/egl_gallium.so","2012-08-16 15:18:27"
51065,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","[Regression] : Acceleration initialization failed","2012-06-14 04:25:02"
55913,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Vdpau driver lag","2019-09-18 19:01:13"
59720,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","[r600g][lockup] kwin_gles freezes","2013-10-07 20:18:20"
61533,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g][lockup] kernel 3.8-3.12 caused by Opera browser hardware accelerated rendering","2014-12-04 19:57:39"
