﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"13:37:55,9850939","mcshield.exe","404","Thread Exit","","SUCCESS","Thread ID: 5384, User Time: 0.0000000, Kernel Time: 0.0000000"
"13:37:56,6249813","OUTLOOK.EXE","3024","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\KnownClasses","NAME NOT FOUND","Desired Access: Read"
"13:37:56,6252489","OUTLOOK.EXE","3024","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\KnownClasses","NAME NOT FOUND","Desired Access: Read"
"13:37:56,6254699","OUTLOOK.EXE","3024","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\KnownClasses","NAME NOT FOUND","Desired Access: Read"
"13:37:56,6256107","OUTLOOK.EXE","3024","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\KnownClasses","NAME NOT FOUND","Desired Access: Read"
"13:37:56,6256884","OUTLOOK.EXE","3024","RegQueryValue","HKLM\System\CurrentControlSet\Control\Terminal Server\CursorBlinkEnable","NAME NOT FOUND","Length: 144"
"13:37:56,6260040","Explorer.EXE","2328","RegQueryValue","HKCU\Software\Microsoft\Windows\CurrentVersion\Explorer\UserAssist\{CEBFF5CD-ACE2-4F4F-9178-9926F41749EA}\Count\{7P5N40RS-N0SO-4OSP-874N-P0S2R0O9SN8R}\Zvpebfbsg Bssvpr\Bssvpr14\BHGYBBX.RKR","SUCCESS","Type: REG_BINARY, Length: 72, Data: 00 00 00 00 07 00 00 00 4C 00 00 00 7C CC 12 00"
"13:37:56,6260419","Explorer.EXE","2328","RegSetValue","HKCU\Software\Microsoft\Windows\CurrentVersion\Explorer\UserAssist\{CEBFF5CD-ACE2-4F4F-9178-9926F41749EA}\Count\{7P5N40RS-N0SO-4OSP-874N-P0S2R0O9SN8R}\Zvpebfbsg Bssvpr\Bssvpr14\BHGYBBX.RKR","SUCCESS","Type: REG_BINARY, Length: 72, Data: 00 00 00 00 07 00 00 00 4D 00 00 00 7C CC 12 00"
"13:37:56,6261086","Explorer.EXE","2328","RegSetValue","HKCU\Software\Microsoft\Windows\CurrentVersion\Explorer\UserAssist\{CEBFF5CD-ACE2-4F4F-9178-9926F41749EA}\Count\HRZR_PGYFRFFVBA","SUCCESS","Type: REG_BINARY, Length: 1.612, Data: 00 00 00 00 72 01 00 00 CD 16 00 00 D6 09 49 08"
"13:37:56,6261612","Explorer.EXE","2328","RegQueryValue","HKCU\Software\Microsoft\Windows\CurrentVersion\Explorer\UserAssist\{CEBFF5CD-ACE2-4F4F-9178-9926F41749EA}\Count\\\QPV-SF-01\Flfgrrzorurre\Frghc\Zvpebfbsg\genpvat gbbyf\CebprffZbavgbe\Cebpzba.rkr","SUCCESS","Type: REG_BINARY, Length: 72, Data: 00 00 00 00 00 00 00 00 20 00 00 00 C5 91 0A 00"
"13:37:56,6261798","Explorer.EXE","2328","RegSetValue","HKCU\Software\Microsoft\Windows\CurrentVersion\Explorer\UserAssist\{CEBFF5CD-ACE2-4F4F-9178-9926F41749EA}\Count\\\QPV-SF-01\Flfgrrzorurre\Frghc\Zvpebfbsg\genpvat gbbyf\CebprffZbavgbe\Cebpzba.rkr","SUCCESS","Type: REG_BINARY, Length: 72, Data: 00 00 00 00 00 00 00 00 20 00 00 00 5C 14 0B 00"
"13:37:56,6262119","Explorer.EXE","2328","RegSetValue","HKCU\Software\Microsoft\Windows\CurrentVersion\Explorer\UserAssist\{CEBFF5CD-ACE2-4F4F-9178-9926F41749EA}\Count\HRZR_PGYFRFFVBA","SUCCESS","Type: REG_BINARY, Length: 1.612, Data: 00 00 00 00 72 01 00 00 CD 16 00 00 6D 8C 49 08"
"13:37:56,7318494","OUTLOOK.EXE","3024","RegQueryValue","HKCU\Software\Microsoft\Windows NT\CurrentVersion\Windows Messaging Subsystem\Profiles\Outlook\0a0d020000000000c000000000000046\101f042b","NAME NOT FOUND","Length: 144"
"13:37:56,7318754","OUTLOOK.EXE","3024","RegQueryValue","HKCU\Software\Microsoft\Windows NT\CurrentVersion\Windows Messaging Subsystem\Profiles\Outlook\0a0d020000000000c000000000000046\101e042b","NAME NOT FOUND","Length: 144"
"13:37:56,7318831","OUTLOOK.EXE","3024","RegQueryValue","HKCU\Software\Microsoft\Windows NT\CurrentVersion\Windows Messaging Subsystem\Profiles\Outlook\0a0d020000000000c000000000000046\0003042c","NAME NOT FOUND","Length: 144"
"13:37:56,7320207","OUTLOOK.EXE","3024","RegQueryValue","HKCU\Software\Microsoft\Office\14.0\Common\MailSettings\NewSignature","NAME NOT FOUND","Length: 144"
"13:37:56,7320502","OUTLOOK.EXE","3024","RegOpenKey","HKCU\Software\Policies\Microsoft\Office\14.0\Common\MailSettings","NAME NOT FOUND","Desired Access: Read/Write"
"13:37:56,7320878","OUTLOOK.EXE","3024","RegQueryValue","HKCU\Software\Microsoft\Office\14.0\Common\MailSettings\ReplySignature","NAME NOT FOUND","Length: 144"
"13:37:56,7320996","OUTLOOK.EXE","3024","RegOpenKey","HKCU\Software\Policies\Microsoft\Office\14.0\Common\MailSettings","NAME NOT FOUND","Desired Access: Read/Write"
"13:37:56,7321593","OUTLOOK.EXE","3024","RegQueryValue","HKCU\Software\Microsoft\Office\14.0\Common\MailSettings\NewSignature","NAME NOT FOUND","Length: 144"
"13:37:56,7321731","OUTLOOK.EXE","3024","RegOpenKey","HKCU\Software\Policies\Microsoft\Office\14.0\Common\MailSettings","NAME NOT FOUND","Desired Access: Read/Write"
