"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82727,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Wrong  index, content or missing text in pdf documenr exported from master document","2014-11-12 12:38:25"
62073,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","editing/formatting: pasting formatted font messes up formatting of bullets","2014-12-08 09:14:12"
45516,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: ""Restart Numbering"" is not properly saved","2015-01-18 08:42:11"
47809,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","[donut chart] [FORMATTING] Colour woun't be actualised","2014-06-28 07:42:44"
48047,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: pptx with table, formatting of table is lost","2014-11-06 00:10:02"
48089,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN: fonts garbled in EMF images from DOCX","2014-12-04 13:57:05"
42481,"LibreOffice","Spreadsheet","erack","NEW"," ---","Incorrect SUMPRODUCT result","2014-11-13 06:24:05"
38341,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: default tab stops do not always appear at the correct ruler location","2013-06-26 09:53:51"
39677,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Text corruption bug when using Impress text custom animations.","2013-04-25 10:33:06"
40027,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data point symbols are wrong in import Excel xls-files","2014-10-11 16:00:57"
40626,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Err:522 when chaining multiple.operations","2015-01-05 17:52:01"
40947,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Comparing version changes in Calc shows wrong author","2014-11-07 12:33:41"
41304,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Cell formula shown without colors, colored frames missing around referenced cells","2013-10-19 09:54:04"
41407,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Presentation documents with a large number of complex EPS graphics renders very slowly.","2015-01-03 17:38:22"
41972,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES: Graphics in table cell cell shifted to right page border after file save and reopen","2014-07-12 08:09:47"
42132,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","DDE does not trigger XModifyListener","2015-01-05 17:52:38"
42139,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF export adopts the theme of the Desktop Environment","2015-01-23 18:32:12"
42331,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Generation of multiple index TABLES entry in Writer when hypenation is used","2014-10-24 03:18:18"
42742,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Documents with linked images take a long time to load","2013-09-16 23:20:53"
42748,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING: Tracking changes not totally consistent in numbered list","2014-12-25 11:51:15"
42768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: when I make changes to a text in .doc format (or when transforming .odt into a .doc) and I reopen the file, footnotes and italics are not respected (or go mad, or disappear) (see comment 12 for actual description)","2014-10-10 23:51:31"
42789,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILESAVE: when saving to doc format, option ""AutoSize"" of frame is lost","2013-05-08 22:11:00"
42836,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: Drawing with gradient and transparency changes on full-screen presentation","2014-08-26 11:31:27"
42989,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Selecting Multiple Cells with Different Formats Show as Same Format and Can't Be Changed as a Group","2014-04-29 14:55:10"
43145,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Including a table on a Draw worksheet","2013-08-31 15:56:49"
43492,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Watch function of user defined type displays only first child variable","2015-01-05 19:53:58"
43618,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong rendering of tables with rotated text","2014-10-11 17:08:19"
43643,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When an italicized word is highlighted, part of the word is not displayed correctly","2013-12-27 02:08:51"
43720,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cells background color is printed even when cell protection is ""hide from printing"". PRINTING FORMATTING","2015-01-20 20:46:50"
43741,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When 'justified alignment' settings text which underlining and/or strikethrough,  decorative line protrude over the EOL.","2013-11-27 14:07:32"
43743,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Double shades when using a style on a form","2015-01-22 13:28:45"
43767,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FORMATTING: Impossible formatting of list with Roman numbers","2014-06-24 03:57:26"
43781,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: textbackgroundcolors changes made in Word not loaded","2014-03-24 15:16:05"
43806,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw FILEOPEN: when opening svg file using office starting window, picture opens wrong ([Task] Sample Collection)","2015-01-10 22:47:43"
43814,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Pictures Alternative Name disapear  after changing Anchor Type","2013-11-27 14:07:58"
44107,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Writer can't interpret black colored Trend Line of chart copied from Calc","2013-06-23 05:43:21"
44131,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bookmarks deleted by undo TABLE sort (EDITING)","2014-01-20 08:57:11"
44132,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---"," =ISEVEN() formula does not work when saving in .xls and .xlsx formats","2014-06-28 02:07:25"
44196,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Open .html file into Calc adds absolute path to relative HREF= URL","2013-10-16 03:00:05"
44274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FORMATTING: bullets behave incorrect when indent ""before text"" or ""first line"" is negative number","2014-11-28 22:27:31"
44319,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: numbering with {LISTNUM LegalDefault} code field not working","2013-03-14 16:00:55"
44328,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN: doc file opens incorrectly","2013-09-29 18:21:03"
44350,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN: Defined page numbers not preserved on conversion from doc format","2013-02-17 17:37:49"
44390,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Input Line height not adapted for View Zoom","2014-09-20 21:45:06"
44399,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Format Cells dialog displays misleading value for 'Decimal places'","2013-10-09 12:59:43"
44643,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Difference in fractional font size handling in .ppt files, Impress vs. Powerpoint","2013-11-08 21:23:39"
44763,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING, PIVOTTABLE, l10n: styles are not localized / translated","2014-05-19 08:42:41"
44773,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING or UI: impossible change hight of row in table using mouse","2014-05-04 12:08:54"
44786,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Draw ignores global print options, forgets print dialog settings","2013-11-04 19:24:34"
44829,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress EDITING: Undo not works when change master page","2013-07-17 09:47:27"
44830,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: number formatting broken after loading a spreadsheet","2014-11-12 19:33:16"
44888,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","""Interaction > Go to page or object"" doesn't work for grouped objects (after save / load)","2013-04-24 21:50:27"
44932,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Writer PRINTING: Printing on bottom of envelopes appears bottom-up","2014-10-30 09:33:51"
44946,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Editing Microsoft Equation 3.0 equations imported from Word looses Greek characters","2014-05-04 12:57:11"
45140,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Formatting thickness of frames of tables without effect on display","2015-01-21 15:59:04"
45178,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress UI: changes of animated objects not displayed on ""Custom animation"" pane","2013-05-11 05:15:26"
45195,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Recolor of Pictures in DOCX not Retained","2013-12-12 11:44:17"
45269,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Presentation does not Look the same on Linux and Windows","2013-04-25 10:05:41"
45296,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Deleted status ignored while showing changes","2014-10-30 12:17:05"
45490,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: animation incorrect in pptx presentation","2014-03-31 16:25:18"
45493,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: frame transparency incorrect in pptx presentation","2014-02-24 12:15:44"
45550,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: turning of text / objects not retained when saving as ppt or pptx","2014-04-30 17:17:14"
45597,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Wrong Paragraph Inserted with Direct Cursor in ""Tab and spaces"" mode","2014-08-02 11:47:55"
45753,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Selected Auto-Filter Criteria not recognizable","2014-11-06 20:56:21"
45758,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Graphical objects change Z-order when closing then opening spreadsheet (possible FILEOPEN problem).","2014-02-21 12:12:13"
45833,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Err:509 on Function Referencing Either Table, Row, Cell Name, or Time Format (?)","2013-08-20 00:35:46"
45958,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Only Copy Visible Cells doesn't work when only some columns are selected","2013-08-16 21:33:33"
45994,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Opening and saving an ODF file squashes images on top of each other","2013-11-09 11:35:04"
46001,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Usability: Numeric Keyboard <Enter> for OK Buttons","2014-12-06 13:59:14"
46203,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Vertical Text by the side of pages all wrong.","2015-01-20 09:21:24"
46291,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: UI & save VERY slow when postscript images pasted into document","2014-05-19 11:46:36"
46301,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Toolbar settings not persistent when switching view modes","2014-10-11 17:37:23"
46364,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Faulty import/rendering of an odt file which contains an OLE drawing","2013-09-30 12:55:33"
46444,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc doesn't filter any comments","2014-11-28 22:32:28"
46515,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: table change cell width when all cells are selected","2014-09-24 21:09:53"
46607,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Background colors in HTML table cells are not copied from Firefox/Chrome on Mac OS X","2014-12-11 11:33:21"
46774,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING:  Unexpected picture appears when opening doc file","2014-12-31 11:22:23"
46798,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Hard coded ""Text Centered"" in new Shapes, Text boxes and Drawing objects","2014-08-23 06:51:17"
46804,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Renaming a custom styles lost after saving/reloading of document","2013-05-28 05:50:36"
46845,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Iterations not converging in Calc","2014-07-07 15:32:07"
46893,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","In Math subscripts of bold quantities are written as bold","2015-01-06 08:18:22"
46917,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Inserted 'Tables' in presentation respond poorly for configuration changes","2014-10-05 02:45:49"
46928,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING Insert Field Filename inserts Path+Filename instead of Filename","2015-01-06 14:34:30"
46957,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Text Wrap not correctly displayed when opening Excel XP format saved in OO 3.4","2014-08-12 03:05:39"
46999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paste special into comment: variant ""Unformatted text"" pastes text with paragraph formatting","2014-10-04 19:29:08"
47051,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[EDITING] Changing a comment position breaks its link to the commented cell","2013-03-17 22:35:29"
47079,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING Autofilter header is shifted hiding autofilter","2014-09-27 10:44:14"
47262,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw FILEOPEN: svg file importing incorrectly (color of gradient is wrong)","2015-01-10 22:47:43"
47314,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cannot use shortcut key ALT-Q in Hebrew keyboard layout - CONFIGURATION L10N","2014-12-29 15:07:26"
47430,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILESAVE: frame, anchored to header is thrown away when save to DOC format","2013-07-30 20:38:34"
47439,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] linear gradients are not handled properly","2014-07-24 19:46:31"
47441,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] radial gradients are not handled properly","2014-07-24 19:46:52"
47445,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] patterns are not handled properly","2014-07-24 19:47:35"
47446,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] stroke-dasharray and line marker are not handled properly","2014-10-10 15:53:11"
47514,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING - copy/paste a table from other module to Impress/draw : Formatting is not kept","2013-10-05 11:15:52"
47580,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","PRINTING: Unable to change content scaling  when print presentation notes","2013-04-23 20:32:38"
47582,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Wrong number of bibliography entry in footnote","2015-01-05 17:52:27"
47583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Behaviour of Writer Print Options are not Transparent","2014-10-11 22:44:52"
47773,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING embedded OLE EXCEL Spreadheet in particular .ppt moves view area after object has been left","2013-12-03 12:48:50"
47818,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: extending selection after pasting selects from top left","2014-10-11 22:31:41"
47979,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer TABLES: impossible to select table","2015-01-22 14:14:22"
47997,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILESAVE: when exporting to ppt file, indent of paragraph is wrong","2013-04-26 20:46:55"
48000,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress EDITING: formula behaves incorrect after editing","2014-02-05 10:58:03"
48041,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: diagram in pptx file looks wrong, vertical axis lines duplicated","2013-12-29 14:41:53"
48083,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: ppt file opens incorrectly when used ""Background fill"" for draw objects","2014-02-14 14:02:44"
48085,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress EXPORT: exporting animation to GIF performs without animation","2014-01-12 21:59:25"
48097,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: wrong formating of MS Word document from brreg.no","2015-01-05 17:51:59"
48123,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Anchors do not keep setting to value ""To Cell"" with an xls file.","2014-06-12 17:43:10"
48233,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Writer Option ""Display Drawings and controls"" without Function","2013-10-12 15:53:00"
48245,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Grid Adjustment problems","2015-01-05 17:52:20"
48283,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Connectors on rotated objects","2015-01-05 17:52:33"
48292,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES - Background color formatting does not follow with cell or row upon sorting","2013-07-03 09:56:48"
48735,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE save as pptx discard crop information","2013-11-29 16:20:58"
49299,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN, FORMATTING: ppt opens with wrong background","2013-10-01 07:22:55"
50026,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc does not same row height for empty rows","2015-01-05 18:14:29"
50440,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","SLIDESHOW: Transitions not working on conversion from .pptx to Impress","2014-03-10 09:37:16"
50869,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: MSWord doc in Writer: missing table data, misplaced objects, 3 pages instead of 2.","2014-09-28 10:51:56"
52391,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: ""Record/track changes"": Rejected changes in character attributes are accepted instead of rejected","2014-09-24 03:08:22"
54857,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: slow opening, 2Mb file opens several minutes","2014-01-02 17:43:33"
56750,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Query wizard ignores relationships defined in database","2015-01-03 17:38:32"
56949,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Connectors lose their connections with the shapes","2014-06-22 15:03:25"
57257,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Cells formatted as shrink to Cell Size - Printing produces empty pages","2015-01-05 21:16:20"
57965,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: ODT with table spanning page boundary saves to DOC with extra row on first page and blank row on following page","2014-09-28 11:10:02"
61710,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN IMPORT PPTX: in effect Diagonal Squares, direction From left to ... is From Right, and From Right is From Left","2015-01-23 08:24:26"
61871,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Query of a multiplication with fields of two tables don't refresh.","2015-01-03 17:39:04"
62381,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","CRASH when select slide with OLE object in Slides pane","2014-07-30 18:23:08"
65441,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Handle to move rotated Objects calculated wrong","2014-08-06 17:08:20"
65685,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","constant in select list querying a spreadsheet yields blanks","2015-01-03 17:38:14"
78470,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MS WORD legacy input field not supported","2014-10-05 12:36:01"
84084,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC containing multi-page table with paragraph text setting ""Keep with next paragraph"" is pushed to next page","2014-09-28 15:49:54"
45497,"LibreOffice","Presentation","rodo","NEW"," ---","FILEOPEN .pptx: VIEWING of complex 3-D rotation and shadow effect for picture incorrect","2015-01-05 21:31:45"
45347,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: AutoCorrect not working if there is a comment on the word in question","2013-06-24 13:24:43"
84025,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: strange highlight of text while writing in tables","2014-10-05 03:02:44"
58492,"LibreOffice","Drawing","techstuffgeoff","ASSIGNED"," ---","EDITING: TEXT BOX by default do not let modify align options.","2014-05-20 19:20:39"
44177,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Can't work with files from a shared folder on another PC","2014-12-10 11:54:44"
45536,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer FILEOPEN: opening file causes pictures to change size in .doc file (increase by 0.5 mm)","2014-07-19 14:43:59"
47425,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Impress Bug importing pptx files with master layouts that cannot be edited or deleted without using microsoft office.","2015-01-22 13:55:46"
