"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
112051,"DRI","DRM/Intel","imre.deak","RESOLVED","FIXED","Got call trace message ""eDP powered off while attempting aux channel communication"" while boot up","2019-11-13 12:22:04"
110272,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@vgem_basic@unload - skip - Test requirement: module_unload() == 0, Last errno: 11, Resource temporarily unavailable, SKIP","2019-11-29 18:11:15"
110908,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[WHL] only one mode available","2019-11-29 19:09:52"
111116,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][BAT] igt@kms_pipe_crc_basic@* - timeout - flip_done timed out","2019-10-23 07:25:07"
111158,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] igt@i915_pm_rpm@module-reload - fail - Failed assertion: wait_for_suspended()","2019-11-29 19:17:10"
111190,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] igt@kms_chamelium@hdmi-(edid-read|crc-fast) - fail - Failed assertion: finished","2019-11-29 19:20:07"
111464,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP]  igt@kms_cursor_legacy@cursora-vs-flipa-atomic-transitions-varying-size - dmesg-warn - watchdog: BUG: soft lockup - CPU#5 stuck for 105s! [dmesg:1072]","2019-09-25 10:15:25"
111470,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","INVALID","[CI][RESUME] TGL catch all until taints are resolves","2019-09-09 06:35:49"
111475,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","Brightness control inversion from VBT table is not taken into account in Ubuntu 18.10","2019-11-29 19:24:44"
111476,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","check_for_unclaimed_mmio --  WARN_ON(debug_locks && !lock_is_held(&(&uncore->debug->lock)->dep_map))","2019-11-29 19:24:48"
111485,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_mmap_gtt@* - timeout - Received signal SIGQUIT","2019-08-27 09:39:28"
111497,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","Connect a thunderbolt/usb-c dock hang the laptop after resume","2019-09-17 07:07:12"
111508,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","drm_vblank trace on startup - kernel-5.2.10","2019-10-02 19:11:14"
111513,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@kms_flip@flip-vs-modeset-vs-hang-interruptible - dmesg-fail - Failed assertion: do_page_flip(o, o->fb_ids[1], 1) == 0","2019-11-13 19:23:25"
111516,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","make 'respect_downstream_limits' configurable","2019-11-29 19:25:20"
111518,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@gem_.* - incomplete/timeout - Received signal SIGQUIT","2019-09-23 13:12:08"
111531,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@kms_force_connector_basic@* - skip - Test requirement: connector_id","2019-09-02 08:25:49"
111532,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_ctx_shared@*|igt@gem_exec_alignment@single - fail - Failed assertion: __gem_execbuf(fd, execbuf) == 0, error: -28 != 0","2019-09-03 05:52:24"
111533,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_cursor_edge_walk@pipe-c-256x256-top-edge - dmesg-warn - Memory corruption detected in low memory","2019-11-29 19:25:41"
111534,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@tools_test@tools_test - fail - Failed assertion: igt_system_quiet(""./intel_reg dump"") == 0","2019-09-03 20:05:09"
111536,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_eio@unwedge-stress - fail - Failed assertion: __gem_execbuf(fd, execbuf) == 0","2019-09-07 11:35:20"
