"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
105962,"DRI","DRM/Intel","anshuman.gupta","RESOLVED","MOVED","[KBL] ""enable_rc6"" parameter deprecation brings back freezing","2019-11-29 17:44:49"
103229,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","SKL screen flicker and dmesg [drm:intel_cpu_fifo_underrun_irq_handler [i915]] *ERROR* CPU pipe A FIFO underrun","2019-07-23 15:49:42"
109215,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","intermittent display on kaby lake/i915 from kernel 4.19 onwards","2019-11-29 18:03:14"
108132,"DRI","DRM/Intel","jani.saarinen","RESOLVED","MOVED","Intel 8550U with 620UHD GPU screen flashing","2019-11-29 17:54:45"
110379,"DRI","DRM/Intel","swati2.sharma","RESOLVED","MOVED","[CI][SHARDS] igt@kms_frontbuffer_tracking@fbc-rgb101010-draw-* - fail - Failed assertion: !mismatch","2019-11-29 18:11:38"
104975,"DRI","DRM/Intel","ville.syrjala","RESOLVED","MOVED","Delay in skl_disable_plane() causes a system freeze","2019-11-29 17:40:13"
99344,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[KBL] [drm:intel_cpu_fifo_underrun_irq_handler] *ERROR* CPU pipe A FIFO underrun","2019-06-15 23:10:43"
100368,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[BAT][CI] igt@kms_flip@' - Failed assertion: es->current_seq == es->last_seq + o->seq_step | Failed assertion: ev.sequence == last_seq + 1","2019-11-29 17:22:07"
106341,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","CPU pipe A FIFO underrun on drm-tip","2019-07-15 06:55:00"
108860,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[drm:intel_cpu_fifo_underrun_irq_handler [i915]] *ERROR* CPU pipe A FIFO underrun","2019-11-29 18:00:42"
108134,"DRI","DRM/Intel","mika.kahola","RESOLVED","MOVED","[CI][SHARDS] igt@kms_flip_tiling@flip-to-{x,y,yf}-tiled - fail - Failed assertion: !mismatch","2019-11-29 17:54:55"
103364,"DRI","DRM/Intel","swati2.sharma","RESOLVED","MOVED","Black Screen Flickering","2019-11-29 17:30:42"
