"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
38261,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Better Find&Replace with regular expressions","2013-05-26 14:45:50"
37601,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","zoom in to selected object or text cursor","2014-09-08 08:42:51"
37843,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: Ability to rotate text in tables","2013-12-19 11:03:45"
38169,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: Add 400% zoom feature on 'z' keypress","2014-12-09 23:58:50"
38171,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","During Install Ask if Install ""in Parallel"" or ""Upgrade""","2014-11-18 21:10:56"
38325,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FORMATTING, UI: tab ""Borders"" on dialog ""Page style"" is not tacking in account that ""Mirrored page"" setting is enabled","2013-11-24 21:41:10"
38361,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Excel 2003 XML file containing &nbsp; cannot be opened","2014-08-13 10:27:00"
38444,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw functionality request: Add ability to set default export settings","2013-08-06 13:43:42"
38543,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Format Table Borders dialog should show current settings","2014-04-25 13:31:31"
39312,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer improvement: Reorder buttons in “Paragraph Style” dialog for better usability","2014-04-03 06:01:11"
42391,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Combined printing of custom size page result to scaling even when ""actual size"" option is choosen","2012-09-30 21:41:58"
43045,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress functionality request: add a one click (one key) command to apply a Custom Animation command to selected objects w/o using tasks menus","2014-08-11 10:50:19"
46188,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Collapse removed text when showing tracked changes","2014-04-30 16:29:49"
45189,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Cell Validity: Error Alert - associate an icon with the type of error (stop, warning, information)","2014-02-27 23:03:35"
48897,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: word 2003 comments enumerated: numbers not displayed","2012-09-13 09:05:20"
