"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
63373,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","[KDE] the X to close a floating toolbar only shows up when moving the mouse over it","2015-01-21 06:43:15"
73226,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Multi selection in Select data range dialbox","2015-01-18 07:00:02"
74371,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","UI: Delay in pushing in/out toolbar on/off (toggle, Boolean) option buttons","2014-02-03 16:02:24"
76017,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Two finger touch pad scrolling in the horizontal axis is in the wrong direction","2014-10-31 20:26:26"
76197,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Other: OfficeMenuBar no longer takes private menu's in StartModule","2015-01-03 17:38:07"
76901,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","In Standard Filter dialog, remove the ""None"" option from ""Field Name""","2014-11-14 18:16:56"
77125,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Please make the shape of rounded rectangle callout customizable","2014-10-01 21:22:28"
77185,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","libreoffice nvidia separate xscreens no text menus","2014-04-13 18:20:38"
80130,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Multi-window scroll issues at non-selected window","2014-06-17 10:54:53"
80319,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Truncated text in Start Center and minimum size lock-in","2015-01-03 17:38:58"
80776,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: read-only keeps file open","2014-11-01 16:50:26"
81730,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: In Hyperlink Dialog no way to Browse for a document on ftp server via locations bookmark","2014-07-25 07:49:47"
81941,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Intermittent disappearance of menu text","2014-11-06 02:14:51"
82907,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Fcitx only over-the-top input with KDE integration","2014-08-21 12:25:25"
83014,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","TOOLBAR: Fixing Sifr large chart icon","2014-12-14 13:48:08"
85499,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","HiDPI: Moving a window to a non-retina display and back causes blurred text","2014-12-12 02:20:39"
88548,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Line Style drop down missing background colour","2015-01-18 03:19:56"
88608,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Find bar doesn't reset message area when search box is cleared","2015-01-20 03:38:40"
88621,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Undo and Redo dropdown menu in toolbox hides last line","2015-01-20 10:25:47"
88653,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Queries open in background with OpenSUSE 13.2","2015-01-21 07:17:49"
88757,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Display of Windows “Styles and Formatting” and “Gallery” is not Possible without Displaying the Sidebar Icons","2015-02-06 03:11:07"
49853,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: Attempting paste into find bar with Edit:Paste (or Cmd-V on OS X) pastes into document","2017-07-14 14:10:46"
70465,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[a11y] with Assistive Technology Tools enabled building ""Expert Config"" tool is slow and resource intensive","2014-09-19 20:29:49"
