"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
60533,"LibreOffice","graphics stack","patidar","NEW"," ---","Brackets  (..),{..},[..] inverted  )..(,}..{,]..[ when switch to RTL text direction with all fonts (Affect : calc, impress, draw).","2014-12-08 09:08:45"
47243,"LibreOffice","graphics stack","fridrich.strba","NEW"," ---","VIEWING: OLE images (EMF) incorrectly rendered in Linux and Mac","2014-12-29 15:35:57"
61899,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","SVG: sample .svg very slow on resize or scale","2013-11-08 22:01:03"
72324,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","EMF: figures copied from Matlab and pasted as metafiles lose some lines.","2015-01-09 11:13:07"
80219,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[FILESAVE] SVG loss some color after saving","2014-07-08 16:53:07"
83360,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","wrong behaviour for svg:viewBox and svg:d in draw:connector","2014-11-14 08:44:30"
85238,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Libreoffice takes built-in font preference list as precedence instead of fontconfig","2014-11-20 23:49:48"
86768,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Incorrect glyph orientation on vertical layout mode on Mac","2014-11-28 02:32:42"
80503,"LibreOffice","graphics stack","chris.sherlock79","NEW"," ---","VIEWING: EMF images in DOC file not rendered correctly","2014-12-26 14:35:37"
31814,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","EMF regression: failure of displaying ChemDraw objects","2014-12-30 03:32:03"
37559,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","1x1 extra points in some shapes violate PDF export","2014-11-05 13:50:00"
48067,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[SVG] path d=""M 50 120 L 430 120"" opened as a 6 points polygon","2014-07-22 15:55:39"
52248,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Graphite font: some punctuations between two non-breakable spaces disappear","2015-01-05 18:24:48"
54494,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","improve cursor traversal of combined characters","2014-01-11 10:13:06"
